ID,Height,timestamp,Type,From,To,Amount,Fee
3545366959410633354,449087,2018-01-19 09:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FH9B-5DUL-XQV6-EAK5C,8.74245477,1.0
8369665942527335220,446545,2018-01-12 07:37:44,Reward Recipient Assignment,S-FH9B-5DUL-XQV6-EAK5C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10439780194983659850,437271,2017-12-17 08:59:27,Ordinary Payment,S-FH9B-5DUL-XQV6-EAK5C,S-YK9E-8YFG-EKBG-EZA5C,300.0,1.0
14948271453699200566,437269,2017-12-17 08:55:06,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
14969691205882088891,437269,2017-12-17 08:55:06,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
926906788474855102,437269,2017-12-17 08:55:06,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
10433299664680129054,437268,2017-12-17 08:48:49,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
1569959429211611301,437267,2017-12-17 08:45:51,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
7966302734426954381,437267,2017-12-17 08:45:51,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
9558238203383013353,437266,2017-12-17 08:45:16,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
9283686881121665208,437265,2017-12-17 08:38:35,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
13919563946509801639,437265,2017-12-17 08:38:35,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
15520526057026138338,437265,2017-12-17 08:38:35,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8862310966068318509,437265,2017-12-17 08:38:35,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8334470137085795107,437264,2017-12-17 08:33:17,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8451278919111343345,437264,2017-12-17 08:33:17,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8958613556079180918,437264,2017-12-17 08:33:17,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
13128076387424836071,437263,2017-12-17 08:29:00,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
898959173182602276,437261,2017-12-17 08:18:23,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
1828854545056769774,437261,2017-12-17 08:18:23,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
16936463870045819887,437260,2017-12-17 08:15:56,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
7898704810849943350,437260,2017-12-17 08:15:56,Ask Order Cancellation,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
405455934405749366,437259,2017-12-17 08:13:30,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
13109848593259736586,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FH9B-5DUL-XQV6-EAK5C,1.06623998,1.0
4362444772383376577,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-FH9B-5DUL-XQV6-EAK5C,1.050829,1.0
11385533444820038084,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FH9B-5DUL-XQV6-EAK5C,6.85557747,1.0
10257703344167645510,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FH9B-5DUL-XQV6-EAK5C,1.0912,1.0
8064641352844551600,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FH9B-5DUL-XQV6-EAK5C,5.92839876,1.0
16608967340113401761,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.02742091,1.0
12808457610506424348,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.08591043,1.0
6056347172781501873,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FH9B-5DUL-XQV6-EAK5C,1.0816,1.0
16029509655701203095,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FH9B-5DUL-XQV6-EAK5C,0.1498,1.0
11924336578640477886,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.02604918,1.0
668316810636320399,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.08028371,1.0
3386134661312515328,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FH9B-5DUL-XQV6-EAK5C,2.06855161,1.0
14060502348725609443,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FH9B-5DUL-XQV6-EAK5C,0.018,1.0
11637145027124636569,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FH9B-5DUL-XQV6-EAK5C,0.2458,1.0
16914564116213696039,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.02641627,1.0
14982493025045593045,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.08138161,1.0
7087275478502532187,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FH9B-5DUL-XQV6-EAK5C,0.0972,1.0
18273895597518557921,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FH9B-5DUL-XQV6-EAK5C,0.0,1.0
11099790465810833595,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FH9B-5DUL-XQV6-EAK5C,0.30715,1.0
2669927058374298719,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.0225384,1.0
13179063912374884200,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.0569534,1.0
9119418420779601988,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FH9B-5DUL-XQV6-EAK5C,0.0,1.0
3956850732724463030,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FH9B-5DUL-XQV6-EAK5C,0.164,1.0
11712839610105649153,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FH9B-5DUL-XQV6-EAK5C,0.0,1.0
12385497925984884675,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.0376511,1.0
17886626772950677610,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.12680709,1.0
7547065443561007657,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-FH9B-5DUL-XQV6-EAK5C,3e-06,1.0
11577342003910336938,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FH9B-5DUL-XQV6-EAK5C,0.9056,1.0
11564847866014704590,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.03496926,1.0
11919653715656916370,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.12900289,1.0
11528560183991231993,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FH9B-5DUL-XQV6-EAK5C,7.61167304,1.0
4404433610099846098,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.03984487,1.0
6878424201051977382,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.15164701,1.0
13030574007257044249,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.0366712,1.0
6782756648433873424,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.14355002,1.0
7374077758904211672,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.0442088,1.0
17466837869155769513,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.15535241,1.0
8953950268140151950,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FH9B-5DUL-XQV6-EAK5C,1.5008,1.0
3479247734069962256,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.05257864,1.0
7218582471675651991,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.18801485,1.0
8827000067857457224,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FH9B-5DUL-XQV6-EAK5C,0.13,1.0
17164532185099414646,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FH9B-5DUL-XQV6-EAK5C,13.11302577,1.0
3339839800602937379,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.08709205,1.0
1849668142041715094,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.31784116,1.0
12020134008413118314,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.10333418,1.0
12574624969218697205,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.36971679,1.0
2431796253170736593,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FH9B-5DUL-XQV6-EAK5C,0.000196,1.0
14603540921824383673,380784,2017-07-11 23:32:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-FH9B-5DUL-XQV6-EAK5C,0.0,1.0
17791759500847271235,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.39449972,1.0
12063760333939395092,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-FH9B-5DUL-XQV6-EAK5C,0.0,1.0
2023796259061603312,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.14194856,1.0
2943891668073621001,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.45545249,1.0
8805592636365947406,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FH9B-5DUL-XQV6-EAK5C,1.272,1.0
3467427634603416940,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FH9B-5DUL-XQV6-EAK5C,0.11183783,1.0
8683843637496584893,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,2.15484698,1.0
18063811492507390366,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.09605166,1.0
16703525598569822089,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.36957955,1.0
5484322452945185883,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,0.64568797,1.0
1300863991467252987,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,0.82185011,1.0
17134887611615439889,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FH9B-5DUL-XQV6-EAK5C,8.45967728,1.0
5912254666402646962,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FH9B-5DUL-XQV6-EAK5C,0.25456717,1.0
15506835808311186032,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FH9B-5DUL-XQV6-EAK5C,0.1352,1.0
3946309307505997273,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,4.6382493,1.0
661921347980247570,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,4.02817249,1.0
12259469553347046755,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,5.5803562,1.0
95673696336310074,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FH9B-5DUL-XQV6-EAK5C,41.02555656,1.0
15205861237305799210,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,1.84797627,1.0
2737535718984231121,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.1768765,1.0
16039872066502754225,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.69812521,1.0
2298226392049229679,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,0.86519902,1.0
12853648972794729350,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.1776133,1.0
9034942842826668656,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.25598456,1.0
6861747022107843674,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,1.01953453,1.0
7620878519973219636,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-FH9B-5DUL-XQV6-EAK5C,0.1750624,1.0
5593938649528076427,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.22012588,1.0
3866463751031220597,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.25273277,1.0
12104069415599300701,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,1.00745767,1.0
16736987744796599041,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FH9B-5DUL-XQV6-EAK5C,0.15468242,1.0
4237801544434897308,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FH9B-5DUL-XQV6-EAK5C,2.336,1.0
7604338056658078145,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.16910228,1.0
14747177319144727163,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,0.20141808,1.0
10562520537460800106,367666,2017-06-05 07:41:52,Bid Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
17460836330963413431,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-FH9B-5DUL-XQV6-EAK5C,1.52491918,1.0
10094351171775577503,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.02639494,1.0
6764806083019633761,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.08851794,1.0
16307193257168887016,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,0.4788705,1.0
15438967107703670762,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.07809658,1.0
14952187638212451486,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.29204058,1.0
16257371748227044713,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,1.54277348,1.0
1173944844292069856,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.04841778,1.0
7816881635840547419,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.17374219,1.0
10751940529009992552,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FH9B-5DUL-XQV6-EAK5C,0.20714886,1.0
15339623353400568547,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,4.2406761,1.0
16734265652226978831,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FH9B-5DUL-XQV6-EAK5C,9.79536082,1.0
4346625916444926578,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,14.29799139,1.0
4416187877141080232,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.03805072,1.0
412121176305601194,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.13257105,1.0
2029272720491984674,365639,2017-05-30 15:31:56,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
2128348573441843649,365639,2017-05-30 15:31:56,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
4640142470413698726,365639,2017-05-30 15:31:56,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8321098980435365193,365639,2017-05-30 15:31:56,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
15533173313922282266,365638,2017-05-30 15:23:57,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
11936291649863449883,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,10.30579224,1.0
7538287541378403204,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FH9B-5DUL-XQV6-EAK5C,0.117,1.0
3357256032709915793,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.36892416,1.0
6909226675614921869,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.07107065,1.0
6439963357533970861,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.26390697,1.0
3346836261944047874,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,2.88305333,1.0
17659080855164549836,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,4.34260022,1.0
7158154438574233300,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.05710472,1.0
10731458567896322518,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.20832594,1.0
14770542884890216374,364620,2017-05-27 18:54:10,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
17487223195827602333,364620,2017-05-27 18:54:10,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
9146736470203604740,364620,2017-05-27 18:54:10,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
9225710111916154125,364618,2017-05-27 18:49:37,Bid Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
10165697592453288263,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,11.58250493,1.0
11629474796413714230,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.03377407,1.0
5378905947629226416,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.11541641,1.0
18246859432157181456,364231,2017-05-26 17:21:06,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
3697250244815088175,364231,2017-05-26 17:21:06,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
6555589008669308227,364231,2017-05-26 17:21:06,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
6723363102015170040,364190,2017-05-26 14:15:30,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
14133111464226873347,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,7.65684119,1.0
416618992083479434,364093,2017-05-26 07:37:45,Ask Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
17267238024275976488,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.06721403,1.0
11097264489996050089,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.24853642,1.0
1630908548979474460,363841,2017-05-25 15:01:32,Bid Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
7016456426023119432,363841,2017-05-25 15:01:32,Bid Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8922051079690872788,363841,2017-05-25 15:01:32,Bid Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
8452149179332411553,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FH9B-5DUL-XQV6-EAK5C,0.2063531,1.0
17526102050952117503,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,7.09501106,1.0
12177682200472601391,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,4.55969887,1.0
9449600524761323159,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.06195233,1.0
9200748912047633395,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.22273082,1.0
8873753044596453416,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,3.7533747,1.0
3885902711392261541,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FH9B-5DUL-XQV6-EAK5C,0.27965624,1.0
1756998535377086873,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.06184606,1.0
2273385776621672813,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.24035407,1.0
17362791407892356891,362674,2017-05-22 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,5.27522203,1.0
2395979308311771246,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-FH9B-5DUL-XQV6-EAK5C,1.76866495,1.0
11008913026972287745,362342,2017-05-21 10:13:16,Bid Order Placement,S-FH9B-5DUL-XQV6-EAK5C,,0.0,1.0
12234810898137105175,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FH9B-5DUL-XQV6-EAK5C,13.97144261,1.0
16400611199798812617,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH9B-5DUL-XQV6-EAK5C,0.07584991,1.0
