ID,Height,timestamp,Type,From,To,Amount,Fee
3495309428614918343,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EP98-EDPD-DZA4-7JDU2,0.0,1.0
6484613360159053989,164324,2015-11-14 01:50:14,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,501.0,1.0
9293320586688256881,152902,2015-10-13 03:16:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EP98-EDPD-DZA4-7JDU2,251.71459481,1.0
213752658902394272,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EP98-EDPD-DZA4-7JDU2,250.50834027,1.0
9618039375762743293,146404,2015-09-24 23:12:58,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,622.0,1.0
7767230414170684657,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-EP98-EDPD-DZA4-7JDU2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14873789287144400589,138501,2015-09-02 20:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,324.75350779,1.0
12288824566124270072,134510,2015-08-22 16:24:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,300.13430988,1.0
14729093987980042287,134252,2015-08-21 22:59:38,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
9837373109708959136,131350,2015-08-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,313.13659905,1.0
4112624911609131278,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EP98-EDPD-DZA4-7JDU2,300.02180303,1.0
10617954106216493824,123532,2015-07-22 23:26:29,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,343.0,1.0
15464166055185451695,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-EP98-EDPD-DZA4-7JDU2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17054786025186366232,118501,2015-07-08 21:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.83681373,1.0
9890808905572276980,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,74.61768759,1.0
1225218786579569334,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,90.53433923,1.0
16922798192791019331,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,72.04569539,1.0
1055046287343108795,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,49.78707813,1.0
18441832301529284937,114200,2015-06-26 20:42:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.07390455,1.0
6134470413814862514,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,49.3224945,1.0
6325960237700519805,112908,2015-06-23 05:52:31,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,945.0,1.0
10012262247026107168,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.11829668,1.0
1438943599764794759,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,87.5006337,1.0
5772403515504150435,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.89598798,1.0
12581180815785298608,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,93.23403593,1.0
250760914452693160,110300,2015-06-15 22:46:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,172.79521813,1.0
3399115546368291210,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,13.50313074,1.0
5329766559767233905,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.92034305,1.0
15866033839881847107,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,19.98328722,1.0
15571643623333369215,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,20.05475997,1.0
846486492483462598,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,12.62497101,1.0
3343197338198587226,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,33.27205916,1.0
7412593115195132025,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.79765452,1.0
16653319516771973060,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.20320607,1.0
18052788732541799141,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.67872869,1.0
14844675463203785761,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.50800159,1.0
3007974837373625760,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.78194324,1.0
2588017697962510579,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.2528765,1.0
12032147434778270089,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,17.98345672,1.0
11473042022783654196,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.43941786,1.0
4792546246676832617,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,26.0029993,1.0
6473411728190145212,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.73348905,1.0
7302893217330906278,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,13.44051715,1.0
9331925726176928383,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,15.62186814,1.0
6482149325170159776,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,10.04099271,1.0
5562583574354716766,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.33377766,1.0
5795523769473922434,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.39741896,1.0
11320268126394954621,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,10.18948448,1.0
5305446682495650021,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.97236291,1.0
7353147586562461737,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,10.25640131,1.0
9629179544865707532,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,24.38454458,1.0
13594922099846897607,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,31.47731268,1.0
4640379919039959885,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.62780334,1.0
1802631694270791463,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,12.97359813,1.0
5081595837669443478,105400,2015-06-02 05:51:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,16.16877788,1.0
1063121412129067120,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,23.96969018,1.0
10301558147227132188,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.27218622,1.0
15697138220557030346,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.78562749,1.0
13810974618825551771,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.52653412,1.0
234850767335776450,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,20.93931357,1.0
17187165122539367316,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.50028714,1.0
7795595647340213498,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,15.24118238,1.0
1153578327311173989,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.09522305,1.0
17732725857421116017,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.98874012,1.0
844330878273642087,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.74123398,1.0
7774276830435803747,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.7019202,1.0
16517613044118820884,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.22453355,1.0
12522259477116495285,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.49090568,1.0
1919186982778763492,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.07725737,1.0
2207412497305123537,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,10.49062077,1.0
3632475909523659548,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.49115944,1.0
10232200242631305151,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,36.59848855,1.0
5703411930522321690,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,18.87980768,1.0
3977198054794915643,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.94329306,1.0
16482333452117176335,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.04843688,1.0
12696731158332756288,101354,2015-05-21 22:45:52,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,1032.0,1.0
10807907921582033722,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.89748564,1.0
13378605725198861334,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.2594665,1.0
13956711675028345882,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.86307181,1.0
10144249264408705946,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.94517076,1.0
5326125158285549986,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.38439606,1.0
15350518942529985608,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,14.67658123,1.0
5100189127170399383,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,37.44026999,1.0
2897463991330359460,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.23290108,1.0
1582320940093347892,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.41293055,1.0
9246197310163236535,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,26.49670494,1.0
3148071128452152069,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.12423445,1.0
696640489893994245,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,14.36485946,1.0
8352269131577439360,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,24.11258445,1.0
2199538996583192584,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.14323048,1.0
14450272994999412968,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.6461681,1.0
14421849107231581544,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.24626741,1.0
17756647844050467462,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.86263407,1.0
1439191528473643628,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.60909222,1.0
3408531163181670461,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,19.40052569,1.0
13849934334360967572,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,17.63701468,1.0
12337459667532296877,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,29.36352594,1.0
1851270171599293804,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.14224162,1.0
1264490694198638210,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.41106551,1.0
4816664142479482017,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,8.96439838,1.0
15692367602293880314,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.2205121,1.0
13757949970539647526,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,24.3870093,1.0
10784298976921960998,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.6138533,1.0
11946075852589339642,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,17.8504824,1.0
9423439173613587940,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,45.54785205,1.0
8057114800377502629,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.67736982,1.0
4585637408521346930,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,17.94312986,1.0
10340079095784452693,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.55930344,1.0
13269621799783671025,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.98714757,1.0
4938046971180483676,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,21.19699098,1.0
17474137865559102330,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,12.08262654,1.0
1649070046677799696,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,18.34910857,1.0
5525986989040673836,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.64968439,1.0
10106649346249810463,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,15.24255956,1.0
6192067252760435704,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.30413815,1.0
5539642929430059429,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.79083926,1.0
251861628348282646,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,40.34123587,1.0
10542400004399050431,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.67954091,1.0
7586148117378898245,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,35.4063736,1.0
5941238091881994679,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.37393849,1.0
1110828905594692644,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.39201331,1.0
6248216146043012245,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.64407317,1.0
11411410333181279926,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.75877888,1.0
15306479768238651333,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.53421635,1.0
3358609230272301441,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,13.01763948,1.0
6116434605764660839,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,22.00956168,1.0
18366538500078619241,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.51908055,1.0
7377368927253758863,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,44.32809947,1.0
17892756482121670693,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,51.02136054,1.0
14394314665547175113,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.90191877,1.0
10873349065822983955,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.3490471,1.0
5524618745460556275,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.40892796,1.0
10344718523452961589,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.04741175,1.0
9072972865755599456,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.08407735,1.0
4984051693406088269,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.7271382,1.0
7321596834944609731,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.27972938,1.0
10422070231380392641,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.90422163,1.0
4454737786775973966,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,4.72650829,1.0
17477747864271790316,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,32.85899998,1.0
7480080169774666974,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,6.18345165,1.0
13414999226059239537,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,18.70671105,1.0
12614346212907470879,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,2.34866055,1.0
4471983125175715481,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,29.14623356,1.0
14709722406892052832,89900,2015-04-19 22:15:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,11.12056706,1.0
1193039015746800692,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,9.15563718,1.0
11406280671644188885,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,3.44245863,1.0
761619279900695930,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,31.84457828,1.0
18043111177744570838,89057,2015-04-17 13:50:33,Ordinary Payment,S-EP98-EDPD-DZA4-7JDU2,S-69YD-XX8Y-CR4G-GE2Y5,1270.0,1.0
1813390076037457426,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.79364002,1.0
7834714384434117666,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,135.65438127,1.0
4008476034362699984,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,20.45622469,1.0
4783825448722211745,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,68.86638789,1.0
18442341692054790335,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,55.84108597,1.0
10736145586806499221,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,5.95052324,1.0
4782517360892170247,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EP98-EDPD-DZA4-7JDU2,7.57944268,1.0
