ID,Height,timestamp,Type,From,To,Amount,Fee
3932037513131873270,935569,2021-10-08 13:19:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,75.84084405,0.0147
381416028618179614,935112,2021-10-07 06:44:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,75.0362281,0.0147
8135797676505782093,934578,2021-10-05 19:10:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,75.9563042,0.02205
17255820489516732657,933963,2021-10-04 02:16:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,66.99515223,0.02205
5595208302185511563,933504,2021-10-02 19:28:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.16942103,0.0147
963351058327655642,932680,2021-09-30 12:44:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.05058248,0.0147
1907415418171279975,931815,2021-09-28 02:52:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,61.75319934,0.02205
1566797354684704256,931752,2021-09-27 22:38:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,76.78878394,0.0147
11685169166919754002,931106,2021-09-26 03:30:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.44346711,0.0147
11289058626255228521,930360,2021-09-24 01:43:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.17351933,0.0147
18228404441635668140,929607,2021-09-21 23:30:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.22514222,0.0147
1339224755972605783,928956,2021-09-20 04:11:41,Ordinary Payment,S-3SCY-RT7N-4S7Y-4WMAN,S-22CU-2222-WT7L-22222,1e-08,0.02205
7751119789178806726,928801,2021-09-19 17:45:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.24089521,0.0147
15694850543500143803,928262,2021-09-18 05:45:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,82.71756975,0.0147
14357793831048915405,927505,2021-09-16 03:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,79.0599269,0.0147
16211827202190738053,926978,2021-09-14 16:04:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.3136285,0.0147
10295987110646605711,926181,2021-09-12 11:03:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.08329233,0.0147
17068051753379918066,925199,2021-09-09 17:34:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,62.88496177,0.0147
13756366171364946674,925183,2021-09-09 16:31:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.66553732,0.0147
5637991906586825312,923103,2021-09-03 21:54:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.06011763,0.0147
140277198180176109,922456,2021-09-02 02:34:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.12694684,0.0147
12769815785217652673,922269,2021-09-01 14:12:01,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.0294
2818892867764228709,921446,2021-08-30 07:15:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.06620297,0.0147
13911689159733257332,920677,2021-08-28 03:58:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.16828564,0.0147
18375332010722791847,919914,2021-08-26 00:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.17191457,0.0147
13494702116826350444,919387,2021-08-24 13:41:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.29824093,0.0147
212182865036841854,918897,2021-08-23 05:20:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.10824153,0.0147
14740081784301553187,918636,2021-08-22 11:47:40,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.02205
6653503036153731484,918187,2021-08-21 05:51:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,69.27274256,0.0147
12896574228001230915,918042,2021-08-20 20:13:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.0956447,0.0294
1098484567983642173,917530,2021-08-19 10:04:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.41076695,0.02205
1633547968163202861,917052,2021-08-18 02:07:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.55287155,0.0147
1082026253015102971,916836,2021-08-17 11:47:06,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.02205
17070298195098348788,916682,2021-08-17 01:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.34862247,0.02205
3658714256381841222,915933,2021-08-14 23:25:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.20231296,0.0147
9151473024333298723,915632,2021-08-14 03:30:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.44629292,0.0147
8643735122481131998,915378,2021-08-13 10:38:33,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.02205
9276977713117073419,915268,2021-08-13 03:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.01299777,0.0147
15018973823966008919,914644,2021-08-11 09:43:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,72.70316123,0.0147
10716450674740965430,914427,2021-08-10 19:09:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,81.21893591,0.0147
5056659335522598928,914004,2021-08-09 14:40:07,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.0294
10858659404858371203,913872,2021-08-09 05:43:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,73.26504832,0.05145
8657153150384969122,913695,2021-08-08 18:07:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.18442997,0.02205
14191245998206340652,913281,2021-08-07 14:38:22,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.0294
10825426694746473255,913211,2021-08-07 09:57:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,76.63660307,0.02205
426334235831488247,913148,2021-08-07 05:44:16,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.0294
287466172014744839,912860,2021-08-06 10:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,72.91093089,0.0147
9134781285297412969,912660,2021-08-05 21:02:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.15802981,0.0147
14560889215236857974,912203,2021-08-04 14:40:11,Add Commitment,S-3SCY-RT7N-4S7Y-4WMAN,,0.0,0.0294
4415290578610202517,912104,2021-08-04 08:06:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,70.40594344,0.0147
9500414319957682744,911960,2021-08-03 22:19:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,77.90261154,0.0147
6763481782920278625,911598,2021-08-02 22:18:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.13808497,0.0147
11832660126688005122,910923,2021-08-01 01:12:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3SCY-RT7N-4S7Y-4WMAN,20.11176348,0.0147
4315958133925621351,910052,2021-07-29 15:11:44,Reward Recipient Assignment,S-3SCY-RT7N-4S7Y-4WMAN,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
14655754919004730271,909334,2021-07-27 15:21:08,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-3SCY-RT7N-4S7Y-4WMAN,1.0,0.00735
