ID,Height,timestamp,Type,From,To,Amount,Fee
14626421361961448156,780901,2020-08-04 12:31:15,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.06615
12865963310728924124,739473,2020-04-10 22:15:10,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-QXHN-LQWS-E6YY-GQ665,4.0,0.0588
10518315950324561868,737033,2020-04-04 02:45:29,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-H75D-RVVW-TAHH-9VD2D,1.0,0.03675
15403789354562479930,736889,2020-04-03 16:53:53,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-ZHWD-TS6C-R9VG-7484B,4.0,0.00735
7968362647829835478,736176,2020-04-01 17:25:49,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-QXHN-LQWS-E6YY-GQ665,5.0,0.03675
13785735743894390260,733363,2020-03-24 20:19:16,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.0588
3684602026214403298,729335,2020-03-13 14:26:03,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-QXHN-LQWS-E6YY-GQ665,1.0,0.0588
2830005531885397571,724556,2020-02-29 04:45:08,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-5VTX-D3EW-HV9P-B8C2P,3.0,0.03675
9243111003023054499,724277,2020-02-28 10:31:39,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-7783-PSCX-JGUJ-8CHZ8,5.0,0.0588
11453769712256180762,723738,2020-02-26 22:18:18,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-QXHN-LQWS-E6YY-GQ665,1.0,0.0294
3818245191676883560,722791,2020-02-24 06:12:39,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-ST3U-EPAW-5TJC-4MPQZ,1.0,0.05145
4485266292792604913,722787,2020-02-24 05:58:17,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-CXFJ-88EC-CZ9G-5YC86,10.0,0.00735
18063915259444370302,722588,2020-02-23 16:46:38,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-QXHN-LQWS-E6YY-GQ665,3.0,0.03675
11028537025530604271,722302,2020-02-22 21:31:22,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-D4LH-NGVZ-5MPW-28MKF,6.0,0.05145
16824303915099318154,721144,2020-02-19 15:47:05,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-QXHN-LQWS-E6YY-GQ665,20.0,0.0147
16767916031850756984,719971,2020-02-16 08:38:27,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-F4M9-T4X9-WHLN-6JTBK,3.0,0.05145
15661954334565494070,719941,2020-02-16 07:04:40,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-QXHN-LQWS-E6YY-GQ665,4.0,0.0441
15698870283622593067,714759,2020-02-01 19:12:32,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-X8YC-YR3L-FCU9-ERDMG,11.0,0.0588
12799714037577661518,713454,2020-01-29 03:12:11,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-QXHN-LQWS-E6YY-GQ665,1.0,0.0441
8156152059066715378,711779,2020-01-24 10:47:16,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-QXHN-LQWS-E6YY-GQ665,2.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXHN-LQWS-E6YY-GQ665,10.0,0.06615
