ID,Height,timestamp,Type,From,To,Amount,Fee
9243378377862235631,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSZV-GNAZ-GSUF-BRVXS,1e-07,1.0
9720836744380873344,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSZV-GNAZ-GSUF-BRVXS,1e-07,1.0
10137657911866750155,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSZV-GNAZ-GSUF-BRVXS,1e-07,1.0
17633901838351869048,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSZV-GNAZ-GSUF-BRVXS,0.0,1.0
8518996055149710759,363934,2017-05-25 20:49:51,Ordinary Payment,S-MSZV-GNAZ-GSUF-BRVXS,S-WDA9-PSNB-RZ5N-8KNWL,13.0,1.0
8235218118909487023,359102,2017-05-12 08:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
10280123536093912945,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
3440051139443986546,352811,2017-04-24 18:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
15555838393074156503,351758,2017-04-21 19:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
17829610995662828233,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,2.0,1.0001
15202144414584292144,342708,2017-03-27 11:50:19,Ordinary Payment,S-MSZV-GNAZ-GSUF-BRVXS,S-WDA9-PSNB-RZ5N-8KNWL,230.0,1.0
14857673961806509605,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,1.0,1.0
11188396835876852561,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,1.0,3.0
11253392483964964333,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,2.0,2.0
17133261289418177699,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,3.0,3.0
7301171907272645867,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,2.0,2.0
7276424621851255938,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
7714782415270584168,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,3.0,3.0
1155333256461900872,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,20.0,1.0
11324904794621683499,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,2.0,1.0
11119293074426697197,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,5.0,2.0
17833436212391293241,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,6.0,5.0
8659918037226247150,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,5.0,5.0
11440722422411457256,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,12.0,2.0
16011344144911387722,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,2.0,2.0
8555390559280579985,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,2.0,2.0
7110915301141075616,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,4.0,4.0
15335837361308136948,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSZV-GNAZ-GSUF-BRVXS,2.0,1.0
14219619926523856790,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,2.0,1.0
1213630075882742555,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,2.0,1.0
8681373661633505743,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,2.0,1.0
9639143139150778541,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,5.0,2.0
16067272728209867601,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,5.0,2.0
17572354466392835985,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,11.0,2.0
12589374099174954634,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,14.0,2.0
16405932405923769643,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,8.0,2.0
5795159069590428256,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSZV-GNAZ-GSUF-BRVXS,10.0,2.0
14324710062010286891,327827,2017-02-13 21:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
18337442439565996145,327826,2017-02-13 21:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
12285979496314913607,315241,2017-01-09 16:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
3072653768174357096,315241,2017-01-09 16:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
9839171171236583348,313685,2017-01-05 07:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
2103717809380745369,313685,2017-01-05 07:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
9036697916759322065,313685,2017-01-05 07:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
3390135080064268997,312804,2017-01-02 21:04:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
10763937863495090074,312714,2017-01-02 15:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
12505716184994742772,312714,2017-01-02 15:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
8768127395890231889,312714,2017-01-02 15:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
17603638535535124398,312385,2017-01-01 17:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
5826004786413733967,312385,2017-01-01 17:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
7078944000431698590,312385,2017-01-01 17:01:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
15894155341900219469,311739,2016-12-30 22:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16804100251438246446,311739,2016-12-30 22:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
16261977601908521,311739,2016-12-30 22:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16745321396589641730,311383,2016-12-29 21:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
4324987719306529663,311383,2016-12-29 21:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
5507759126897650244,311383,2016-12-29 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1359286274482315449,311041,2016-12-28 22:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
10802048028456987366,311040,2016-12-28 22:49:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
3510582019310536194,311040,2016-12-28 22:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
8015953627318115681,302428,2016-12-04 20:58:08,Ordinary Payment,S-MSZV-GNAZ-GSUF-BRVXS,S-WDA9-PSNB-RZ5N-8KNWL,332.0,1.0
14283437726663314041,302396,2016-12-04 18:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
15176721351159665563,302396,2016-12-04 18:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
15573685630261889225,302396,2016-12-04 18:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
15870152942212100034,300999,2016-11-30 20:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
5250138280585482895,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
2825401290122532846,300554,2016-11-29 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
4393158465849168418,300554,2016-11-29 15:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
8322103844152126610,300554,2016-11-29 15:02:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
1702327652654029804,298852,2016-11-24 20:40:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
2056737807283004742,298852,2016-11-24 20:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
15843167408223679447,298691,2016-11-24 10:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
2903450802786049578,298691,2016-11-24 10:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
7942029696439007497,298691,2016-11-24 10:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
2796123563752292389,298510,2016-11-23 22:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
8163103577911943279,298510,2016-11-23 22:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
9052224077167915137,298510,2016-11-23 22:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
4077943564760069197,298155,2016-11-22 21:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
9343336684132602732,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
16975791785271276647,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
14255671921978293803,297671,2016-11-21 13:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
14337917575713013693,297671,2016-11-21 13:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
640501804455810548,297671,2016-11-21 13:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
10026247186870431078,296358,2016-11-17 21:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
4059900917711503792,296358,2016-11-17 21:29:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
8626664571509077597,296358,2016-11-17 21:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
10515206068969389568,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
12809864229007333225,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
13102530126753918504,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
11291958934298774005,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
2478447414721877824,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
5489093450231556482,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
9564252474718577181,294588,2016-11-12 22:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
14739628893031517279,294588,2016-11-12 22:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16468494762445577336,294588,2016-11-12 22:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
14356359035248098062,294226,2016-11-11 22:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1567998091114514619,294226,2016-11-11 22:42:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
2060590885407886602,294226,2016-11-11 22:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
13014815505476899561,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
18362101634167820157,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
7970602091393126837,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
14118190337683479196,293673,2016-11-10 09:23:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
3139003359392307405,293673,2016-11-10 09:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
6054539653964316696,293673,2016-11-10 09:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
9587453856965484901,293482,2016-11-09 20:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
15747982797398344895,293482,2016-11-09 20:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
18208318873747396814,293482,2016-11-09 20:26:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
515662828254976804,293482,2016-11-09 20:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
12641953887317537316,293149,2016-11-08 21:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
4605390508262973179,293149,2016-11-08 21:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
2813841830937328437,293113,2016-11-08 19:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
16163953048996372748,292952,2016-11-08 08:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
14037777712252051062,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
3804687598744176063,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
11034646698266951601,292706,2016-11-07 16:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
1271109585411157967,292706,2016-11-07 16:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
7457272600584176637,292706,2016-11-07 16:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
10081067016531176151,292398,2016-11-06 19:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
14566613343984863679,292398,2016-11-06 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
7187535518561227495,292398,2016-11-06 19:34:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
9934560898156121823,292033,2016-11-05 19:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
3195027442176683374,292033,2016-11-05 19:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
6723960256771757809,291646,2016-11-04 17:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
7186556192309452537,291646,2016-11-04 17:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16543542078554596187,291361,2016-11-03 21:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
9778559165638787395,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
12127971146377067763,290962,2016-11-02 19:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1435319058282781304,290962,2016-11-02 19:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
17622895334903919497,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1478434436931252131,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
6472124157421583684,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
13861284322315511129,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16630798115846092452,290437,2016-11-01 07:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1845209327696217322,290211,2016-10-31 17:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
6096027885144043573,290211,2016-10-31 17:02:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
6434490183345032232,290211,2016-10-31 17:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
13986626146634400333,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
408131614945299287,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
10300783454914343653,289590,2016-10-29 20:33:01,Ordinary Payment,S-MSZV-GNAZ-GSUF-BRVXS,S-WDA9-PSNB-RZ5N-8KNWL,272.0,1.0
12188402811104794915,289577,2016-10-29 19:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
5721823342639264340,289575,2016-10-29 19:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
7090138590236534730,289575,2016-10-29 19:24:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
11473178311357168656,289236,2016-10-28 20:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
13222930977928702304,289236,2016-10-28 20:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16805180832458092694,289236,2016-10-28 20:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
10409722863643673702,289031,2016-10-28 06:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
17567528414271145614,289031,2016-10-28 06:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSZV-GNAZ-GSUF-BRVXS,3.0,1.0
7290148342861747493,289031,2016-10-28 06:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
16353411664511857995,288520,2016-10-26 20:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
17168457415651759007,288520,2016-10-26 20:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
7783256357732640117,288308,2016-10-26 06:18:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
10645055334358382696,288052,2016-10-25 12:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1284268282727011367,288052,2016-10-25 12:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
13514359211071566601,287639,2016-10-24 09:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
1344437563968071197,287639,2016-10-24 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
10119858621770828747,287443,2016-10-23 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
17940633009219251758,287109,2016-10-22 21:41:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
3359823253832044542,287109,2016-10-22 21:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSZV-GNAZ-GSUF-BRVXS,5.0,1.0
