ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NA6S-8RZX-7H9J-36KPX,1e-08,0.69825
10699471390896698809,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,14.07,1.0
5501344209664466599,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NA6S-8RZX-7H9J-36KPX,0.00195103,1.0
12474400554049485923,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.77,1.0
1619770409564271574,459792,2018-02-18 08:15:46,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1922.0,1.0
15915839475456018179,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,56.64999999,1.0
9720932242947425019,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,55.76999999,1.0
11650987760811016668,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,54.75,1.0
3082996882548462274,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,104.02,1.0
10255297673715976791,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.04,1.0
4092059630077258923,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,57.97,1.0
9421339507509724645,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,51.14,1.0
10984516094394010391,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.21,1.0
10947892136338047460,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,55.63999999,1.0
6939590667671876059,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.56,1.0
16886933812041653863,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.74999999,1.0
6711545140059583992,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.21,1.0
4573039471873046539,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,51.95999999,1.0
7125689058861285043,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,68.98,1.0
9885634482324565856,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.72,1.0
3768784569458546575,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,61.78999999,1.0
15535154375853646908,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.63,1.0
12028367559590430084,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,53.73999999,1.0
14687154966201405409,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,68.63,1.0
2921845831873763197,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.9,1.0
1949754091970168271,452153,2018-01-27 23:57:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,176.12,1.0
18140824802172477886,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,54.97999999,1.0
13381421959648533508,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,62.81,1.0
5922095784906501127,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.59,1.0
8801353065898618715,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,75.4,1.0
11578817276389353229,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,121.19999999,1.0
3608153127771887335,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,88.14,1.0
10797135359107108796,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,57.58,1.0
13738523245526054145,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,53.48,1.0
12726335252924473539,449546,2018-01-20 17:09:23,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,2243.0,1.0
646723606582305474,449474,2018-01-20 11:54:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,397.97,1.0
17890409370650845354,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,61.84,1.0
11721502452876863013,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.29999999,1.0
15653730124463716879,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,70.14,1.0
8120261284333070611,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,133.35999999,1.0
445789867105581398,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,81.57999999,1.0
1143342257082060284,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,109.91,1.0
1879139572876740351,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,95.03,1.0
919662580517396094,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,56.98,1.0
15528941670621708327,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.49999999,1.0
15461063324688371219,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,53.88,1.0
4224343591263769064,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,72.17,1.0
7369668357614573368,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.51999999,1.0
10327929200826994747,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,62.35999999,1.0
9056030226446522986,444116,2018-01-05 12:35:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,215.22,1.0
14152072242326076926,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,66.36,1.0
17159424739338388839,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,51.61,1.0
17982336701418071667,443399,2018-01-03 12:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,249.91,1.0
16253339151185668913,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.3,1.0
14654944552485203164,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.68,1.0
17989726358416734486,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.84999999,1.0
10871750355256356726,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,66.11999999,1.0
3001902330683407281,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,80.57,1.0
12333421468859046623,442339,2017-12-31 12:58:56,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1441.0,1.0
13268545553532027374,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,72.54,1.0
1708004350550878311,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.73,1.0
9839908909688431291,441426,2017-12-28 23:37:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,430.43,1.0
16417355672313159850,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,54.94,1.0
7878983823921296464,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,87.06,1.0
4043399688702271748,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,89.85999999,1.0
804916266852598530,440615,2017-12-26 17:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,340.84,1.0
4884111165585894764,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,58.07999999,1.0
3642783882623812736,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,105.92999999,1.0
1057503636692896664,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,98.72,1.0
8910417202143608463,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.14,1.0
7027757461352472371,439452,2017-12-23 11:22:43,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1230.0,1.0
7142889152991234821,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,67.45,1.0
6515480819861274009,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.24,1.0
8616249925492010863,438879,2017-12-21 20:27:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,595.35999999,1.0
16106206740009940731,438529,2017-12-20 20:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,442.88,1.0
4291036985677193894,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,75.58,1.0
13919611221055312438,438093,2017-12-19 15:55:14,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1268.0,1.0
12906631767689224536,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.39,1.0
4763998554782116194,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,51.84,1.0
13521308600627903501,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,51.13,1.0
2759018648084013254,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,61.79,1.0
8101140915813621242,436982,2017-12-16 13:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,231.09,1.0
9978382811354764378,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.51999999,1.0
1976755209440671346,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.9,1.0
729219577673315912,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,95.13,1.0
2406196611259367608,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,56.9,1.0
16221275271821897174,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,56.14,1.0
1008938811332994637,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,86.5,1.0
15730964829805290187,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,100.07,1.0
9996057921345826802,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,64.61,1.0
18123957466922049241,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,77.63,1.0
4002100970513108244,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,62.56999999,1.0
10698510510281264510,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,107.35,1.0
10311197167238904296,434063,2017-12-08 09:53:52,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1746.0,1.0
11004502994485631640,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,64.56999999,1.0
15665748002287810557,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,88.55,1.0
5843902259170359604,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,78.66,1.0
8216644196228613665,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,70.91,1.0
16604141630623205341,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,67.85,1.0
2203147734187107284,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,83.34,1.0
8278771817828880298,432535,2017-12-04 03:08:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,644.50999999,1.0
16943379435582675809,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,75.44,1.0
8382628769981845595,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,64.14,1.0
8831007342431130541,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.04,1.0
921206524314945522,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,70.34,1.0
4620748893399842135,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,61.59999999,1.0
8241629702511555359,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,54.66,1.0
8861489846887464074,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,59.9,1.0
16273367603960117047,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,57.73999999,1.0
1956482746794124299,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,74.05999999,1.0
11872905024622404289,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,71.3,1.0
17031835515350680174,429666,2017-11-26 02:45:05,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,3620.0,1.0
11898789331639489418,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,83.45,1.0
17225187485749724279,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,55.73999999,1.0
1105248502776669280,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,74.0,1.0
15484766974529659975,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,68.69,1.0
10340076939210575684,428605,2017-11-23 03:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,430.05999999,1.0
11289049620418578258,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,81.42,1.0
16901833177830692655,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,63.87,1.0
14726337926273213340,428071,2017-11-21 15:32:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,308.25999999,1.0
13379799166361055150,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,54.57,1.0
12752945335940474434,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,91.02,1.0
11512814917497531516,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,308.2,1.0
14631714412690494752,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,357.49,1.0
13776268290840694553,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,69.09,1.0
113200371506503362,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,69.39999999,1.0
17176165185458175887,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,112.91,1.0
13561708605928525008,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.54,1.0
5491784378492580928,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,67.4,1.0
8938012224577531127,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,63.93,1.0
3308117139108292000,425743,2017-11-15 03:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,175.29999999,1.0
18174347886568272552,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.43,1.0
10380374363937669116,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,85.78999999,1.0
3025075583548579347,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,157.82,1.0
3613895526287962492,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,54.45,1.0
971473956725373320,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.56,1.0
16784698078337939136,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,64.71,1.0
3241250482910745415,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,51.41999999,1.0
9175017830402298804,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,69.66999999,1.0
14090667111128701052,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,72.41,1.0
11812643315052863754,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,111.41,1.0
8059168045083041104,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.56,1.0
4425682385015469589,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,79.42999999,1.0
6117395251435657098,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,70.71999999,1.0
2572122559491978486,422276,2017-11-05 11:05:00,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,3800.0,1.0
14392661778059823828,422078,2017-11-04 21:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,323.07,1.0
14011328546720550719,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,67.81,1.0
2711514700713012627,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,61.38,1.0
17183357192875066404,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,52.87,1.0
3113188501363121756,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,130.07,1.0
4822363714794179432,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,68.7,1.0
17511873141026452798,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.04999999,1.0
1570069247318468916,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,109.66999999,1.0
12313169608504759905,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,64.33,1.0
12484007812446024498,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,75.8,1.0
2282659763069003321,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,50.02999999,1.0
5913064978597855855,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,132.52999999,1.0
4486824517111076834,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6S-8RZX-7H9J-36KPX,60.6,1.0
