ID,Height,timestamp,Type,From,To,Amount,Fee
2851735488330013991,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,0.0,1.0
11094673666131765956,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,0.0,1.0
11128671329845875824,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,0.0,1.0
9106752667766016827,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,0.0,1.0
10094891378639290885,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,0.0,1.0
9371192941371912479,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,1.0,1.0
7326517964125621181,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,1.0,1.0
728860164743338541,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M63F-YEP4-Y6QB-5S8BD,0.0,1.0
9339913880010051738,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-J2TP-WPZQ-2VZZ-7XK2J,82.05084745,1.0
9405858804097866468,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-RAB8-LBGB-ZT9G-HBH4T,82.05084745,1.0
9668813411280644733,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-DN22-7Q2J-V3U4-D7QNF,248.15254235,1.0
9819872268364827871,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-V62Z-CGEC-3BAR-3VYWS,82.05084745,1.0
9951830473299603499,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-Q7W8-AS7H-P43D-3FN2D,331.2033898,1.0
10036103301770203314,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BT5N-W9T9-5F73-5QN65,82.05084745,1.0
10230093452697420161,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-H2AH-XQPT-LN9B-F3ZKS,82.05084745,1.0
10357721866468396621,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-2EQE-FK8L-TYHQ-4C2V3,663.4067796,1.0
10650603061959334767,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-8ASU-SGKA-QXSX-ATVKU,82.05084745,1.0
11358599038370472047,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-NAFN-3NV3-V2VQ-HQDKW,165.1016949,1.0
11912056146941351877,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CZVE-UQBH-BVM8-DU43E,331.2033898,1.0
12362370319343583764,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JSES-5WN7-PHD8-7CQJ6,82.05084745,1.0
12621589215222399384,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-77Y8-ZZ2X-8PE9-22JRB,331.2033898,1.0
12908046809826595474,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-S32K-MTK5-PQBQ-8CD9T,82.05084745,1.0
13046680227326435865,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-PGBY-B47U-B4J6-9GJPJ,82.05084745,1.0
13773256998333137984,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-7HJZ-AXBB-RYY2-2T4QF,82.05084745,1.0
14375729559704342520,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-9ZSL-KFAE-EBGS-8ER9B,82.05084745,1.0
14383605925082548877,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-J5X9-5AB7-YV3P-AR3VR,82.05084745,1.0
14583629630757257003,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-X4TQ-KQCN-6GTB-DPWL7,82.05084745,1.0
14584101775363303734,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-TFWG-HHZL-EWNL-B7E7M,82.05084745,1.0
15438168847678288345,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-QHCJ-9HB5-PTGC-5Q8J9,205.0000009,1.0
15786534943198747074,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-ASJD-G4FK-JWM3-F98BD,414.25423725,1.0
16150529606023732205,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-275J-YTNJ-LSLA-GXB35,82.05084745,1.0
16185794245828109838,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-W9NS-MLBD-JMHM-88AXT,82.05084745,1.0
16253888079567605457,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-KMN6-K5RU-C2EC-DVNDN,82.05084745,1.0
16639416193225356002,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JHHM-8GJ3-NDFS-9REBQ,165.1016949,1.0
16654809836727326908,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-24GR-QRUZ-W5UC-GHG3H,165.1016949,1.0
17151886215395828555,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-6K9B-VGZY-CSGE-ENDZV,165.1016949,1.0
17940026350672902248,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-MG52-2WGJ-UPF2-2GCFM,82.05084745,1.0
18319143966264352659,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-UVXE-GQ7F-64DB-HVS47,82.05084745,1.0
377251774110807927,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-TC3L-MT96-MV6G-BMRA3,331.2033898,1.0
441651527197796471,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-GD4M-6MEY-3E9T-DKDZ9,82.05084745,1.0
645547941790206830,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CSEE-G9GL-7CFU-6773G,165.1016949,1.0
1468468187000656750,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-88QE-SFZC-GHPS-AXTXN,165.1016949,1.0
1842324835913723258,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-8GAK-QCQV-R27P-6RZ53,82.05084745,1.0
2003610430031241691,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-LJTT-3MEZ-2AE9-CQD3T,82.05084745,1.0
2255121060590937021,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BFAN-PJ8L-W6K5-24HUL,165.1016949,1.0
2446631535834830835,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JAHT-8YU3-LE76-D7V6M,82.05084745,1.0
2517456761916995896,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-G2VM-6WD2-QDC5-D2E6H,497.3050847,1.0
2557201518282949482,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-V85X-SV3P-P6HD-D9AQ7,165.1016949,1.0
3143379229176786593,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CLQY-HK7J-V2TQ-59JNV,82.05084745,1.0
3372589902553588251,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-WGH3-F68T-49B8-H7WMA,248.15254235,1.0
3627366017195154280,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-6AA9-MA32-936T-ECJTK,82.05084745,1.0
3794536831847145675,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CB4P-7VBT-LGXK-B7D6G,248.15254235,1.0
4121920209634339417,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-XR8P-9T8C-4R9V-5S8DR,82.05084745,1.0
4187385054422441693,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-KSSR-4S5N-LZW2-2JR6L,165.1016949,1.0
4242192550876242367,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-L99D-JEUG-BG3D-5598M,248.15254235,1.0
4841538792179087198,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-E3NT-7YSY-3SHQ-25DR4,82.05084745,1.0
4964044518509550795,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-9FRT-W5JZ-BVZD-5J563,331.2033898,1.0
5367994411892794719,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-QF6W-298Z-EA3D-EGL4G,82.05084745,1.0
5669844698911814275,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-SFMR-LGNW-XYQ2-D83KE,82.05084745,1.0
6278962616788848003,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-ELPL-9EMB-P6ZK-C2PNC,82.05084745,1.0
6282469984887220605,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-PQ9K-ZDVG-FYUM-5KH7Q,82.05084745,1.0
6292409840315774252,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-SXLR-CYGH-9ANB-FRDEY,82.05084745,1.0
6621175602858675916,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-K562-SEFM-L54Y-A4SWY,497.3050847,1.0
6900039127411908800,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-M2BW-TLLB-MRM6-97NX5,82.05084745,1.0
7359247783683843827,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-NMAF-LJ6T-AB9H-6Q5FM,82.05084745,1.0
7429064108503356029,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-PBUF-V3KL-CZ47-BSVAN,165.1016949,1.0
7625982174410018531,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-QSQJ-GSPE-KCJL-DJY3M,82.05084745,1.0
7729991738792627186,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-ZRT2-GB5S-A6CS-HBVAE,82.05084745,1.0
7911812279573314464,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-46TX-LFJH-D9WK-7BTR3,82.05084745,1.0
8096765953956591820,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-YU3W-KQMC-78D7-2735Q,82.05084745,1.0
8911577512428048429,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-RCEN-QV6Z-6GEJ-4QZVZ,82.05084745,1.0
9057153420180426899,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-S4SB-BKRF-A39C-F26NK,82.05084745,1.0
9190452470743815119,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-Y2GN-FYTL-Y5UC-EC7L4,82.05084745,1.0
9615281619993530382,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JTZ4-VUU7-FSAR-9LDWH,202.31950205,1.0
9799125939972905152,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CN5U-8UAS-3WAR-D8PZJ,39.66390041,1.0
9927102892982824715,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-PQ9K-ZDVG-FYUM-5KH7Q,39.66390041,1.0
9951240127034717173,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-R549-M4Y5-7E4D-ANED3,161.65560164,1.0
10230023509436214596,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BEMV-MMVG-GRWY-C2U2Z,120.99170123,1.0
10367279883335277268,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-YMXH-VUY9-U9U2-925RF,39.66390041,1.0
10768899317565599860,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-NAFN-3NV3-V2VQ-HQDKW,202.31950205,1.0
10856156037132387334,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-376D-JVMD-XGVZ-4XQUZ,161.65560164,1.0
11180544980738047456,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-TC3L-MT96-MV6G-BMRA3,486.96680492,1.0
11511395110822992078,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-79CQ-P4YE-ED7U-DGFNK,39.66390041,1.0
11637510378301885021,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-AW73-PNJT-8HNZ-DNMXH,39.66390041,1.0
11739071765375028450,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-FTMG-UHZR-8HL9-9YHNT,120.99170123,1.0
12767886700271059295,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-YU3W-KQMC-78D7-2735Q,80.32780082,1.0
13111476892979412047,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-QW84-57SJ-NZS8-DWZDM,39.66390041,1.0
13186353511383399216,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-A87D-KTLE-S39P-DG5M5,80.32780082,1.0
14013053464042224137,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-24GR-QRUZ-W5UC-GHG3H,80.32780082,1.0
14142649092588984339,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-AJ63-3W8L-FGBT-2ALZE,39.66390041,1.0
14247150198004410205,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-Z82R-388E-PEHJ-EGPMT,39.66390041,1.0
14319160348673286489,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CHK6-YVMU-Q7P4-8UQ9R,120.99170123,1.0
14342521348928542334,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-R5DC-C6QH-ARB6-DTRYS,39.66390041,1.0
14471392500255278607,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-SNGP-6RSA-6C46-ESL2E,120.99170123,1.0
15076418037014826798,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CB4P-7VBT-LGXK-B7D6G,39.66390041,1.0
15282722529607064765,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-H2ZW-3H4D-RJBS-FCVGV,120.99170123,1.0
15285369598045325028,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-TFWG-HHZL-EWNL-B7E7M,120.99170123,1.0
15352187404537846326,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-S32K-MTK5-PQBQ-8CD9T,39.66390041,1.0
15534698180773782584,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-XPA7-5LXG-F73M-9ANBE,80.32780082,1.0
15823146502528460903,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-SXLR-CYGH-9ANB-FRDEY,80.32780082,1.0
16163746589498861232,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BT5N-W9T9-5F73-5QN65,39.66390041,1.0
16205135198866898899,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-2KUP-ZZVZ-D9DN-G8WZL,120.99170123,1.0
16213791838870551817,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-VF3T-3HNA-VMPX-4YPET,39.66390041,1.0
16875481408707908046,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BFAN-PJ8L-W6K5-24HUL,202.31950205,1.0
17077663968778886448,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-77Y8-ZZ2X-8PE9-22JRB,202.31950205,1.0
17100150554282035920,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000119,1.0
17495451874470481165,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-AYDN-F9TJ-9L2Y-3WQMV,80.32780082,1.0
18209919207482038186,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-P7U4-7DVQ-6BZK-29MTZ,39.66390041,1.0
18285060985129277372,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-62KU-RCQ9-XJGP-C9C44,39.66390041,1.0
18306127595519139113,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BYQG-K4YS-W4XX-CA4MB,39.66390041,1.0
18387391736582931923,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-E3NT-7YSY-3SHQ-25DR4,80.32780082,1.0
397358409317083513,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-PERP-V9WK-CYTC-3F9GR,39.66390041,1.0
538647016227231408,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-YKG8-F7PW-XYP6-FD9U4,80.32780082,1.0
846960822614285954,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-KMN6-K5RU-C2EC-DVNDN,80.32780082,1.0
1182950018342567412,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-QF2X-GXV5-YRRX-6LKZA,120.99170123,1.0
1269138757683249169,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-UVXE-GQ7F-64DB-HVS47,39.66390041,1.0
1508402685046110173,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-U9DS-42NW-642S-6DUQB,39.66390041,1.0
1739501672775744993,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-RAB8-LBGB-ZT9G-HBH4T,161.65560164,1.0
1810763964228460268,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-G2VM-6WD2-QDC5-D2E6H,568.29460574,1.0
2214282809064628985,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-9RL6-37B5-U5C2-DEYA5,39.66390041,1.0
2330751010909854028,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-K562-SEFM-L54Y-A4SWY,242.98340246,1.0
2618828685137763313,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-64K8-4JSP-4CXH-4C8P2,39.66390041,1.0
2751655904245391763,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-46TX-LFJH-D9WK-7BTR3,80.32780082,1.0
2797391027281847830,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-DNHC-Y6D9-EALQ-BD2T7,39.66390041,1.0
3948216384546434857,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-FJD8-RY5U-LGRC-9QZU6,80.32780082,1.0
4205389344691273918,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-Q8ZD-RFCM-WAFD-HPMQH,39.66390041,1.0
5026309424129740158,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-SEQ5-95GS-4DSM-3KKU4,39.66390041,1.0
5153470691503955474,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-M2BW-TLLB-MRM6-97NX5,80.32780082,1.0
5168911753422396030,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-J2TP-WPZQ-2VZZ-7XK2J,39.66390041,1.0
5233232467928998694,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-VVBG-CUQ8-3ZP6-6AKFT,202.31950205,1.0
5314208514407152594,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JES7-EM5U-RNEZ-DHK6X,80.32780082,1.0
5587978503685978894,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JHHM-8GJ3-NDFS-9REBQ,39.66390041,1.0
5729459403340887555,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-KFCU-2Y8W-QH9J-6W2T5,39.66390041,1.0
6160567426423957263,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-Z8FX-QC3K-PPUN-AJYDW,39.66390041,1.0
6216389500482223782,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-DN22-7Q2J-V3U4-D7QNF,39.66390041,1.0
6306522344311984894,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-NMAF-LJ6T-AB9H-6Q5FM,80.32780082,1.0
6643330523416112145,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-6X8H-FVGN-S4VL-D6A93,39.66390041,1.0
6728357713704496108,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-YDYH-R6MK-P9DW-75ULL,39.66390041,1.0
7280042437048089758,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-7HJZ-AXBB-RYY2-2T4QF,39.66390041,1.0
7289006461169793313,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-DB9U-KP7S-XXK3-GTVMV,39.66390041,1.0
7466478117716920888,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-2EQE-FK8L-TYHQ-4C2V3,852.94190861,1.0
7558951243167045296,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-WGH3-F68T-49B8-H7WMA,120.99170123,1.0
7769125759052825474,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JSES-5WN7-PHD8-7CQJ6,120.99170123,1.0
8041944522507120663,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-RLAJ-X5V4-V7Y5-GC7V9,39.66390041,1.0
8587804858312121570,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-BQKK-2U8V-APPH-3Z6G9,80.32780082,1.0
8834070729210610177,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-TQQS-FDYL-D6ZV-4N86R,39.66390041,1.0
8921507941081314200,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-GD4M-6MEY-3E9T-DKDZ9,161.65560164,1.0
9144556063246335863,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-JAHT-8YU3-LE76-D7V6M,80.32780082,1.0
9160000982069888908,7806,2014-09-02 09:08:30,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-6K9B-VGZY-CSGE-ENDZV,161.65560164,1.0
9340056499896887358,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-6XGR-FRF3-E7XQ-9FCBK,80.32780082,1.0
10473010399474861513,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-5HWJ-3AHN-BCBH-A6U2L,39.66390041,1.0
11240301786358956130,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-L99D-JEUG-BG3D-5598M,242.98340246,1.0
11390619154217297524,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-H6RF-Y573-SEPX-CLSKF,120.99170123,1.0
13330843419533380983,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-CZVE-UQBH-BVM8-DU43E,120.99170123,1.0
13432289394740355418,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-9ZSL-KFAE-EBGS-8ER9B,39.66390041,1.0
13592049339305393126,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-8ASU-SGKA-QXSX-ATVKU,80.32780082,1.0
15381264394524966001,7805,2014-09-02 08:58:44,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-ASJD-G4FK-JWM3-F98BD,80.32780082,1.0
