ID,Height,timestamp,Type,From,To,Amount,Fee
18123093343111512927,780267,2020-08-02 18:26:22,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-4Y3L-HTP3-9HX5-2QU9P,16.15475,0.00735
17756797124261872143,741735,2020-04-17 06:16:39,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-BZ9K-5RBR-43UQ-6KYPH,10.0,0.05145
16195442230613837526,741043,2020-04-15 07:57:37,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0147
6537463294488136163,739099,2020-04-09 21:12:40,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-TPVU-S8K4-GDSP-DSFYF,20.0,0.0588
594153579990404325,737487,2020-04-05 09:01:25,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-BZ9K-5RBR-43UQ-6KYPH,17.0,0.05145
5916193791063059485,737338,2020-04-04 23:10:37,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-BZ9K-5RBR-43UQ-6KYPH,9.0,0.0441
10343037667999673780,735383,2020-03-30 11:49:32,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.03675
17371626045701112664,735028,2020-03-29 12:09:58,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-BZ9K-5RBR-43UQ-6KYPH,2.0,0.05145
6220585219978821520,734171,2020-03-27 02:24:53,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-293S-6LC6-5GBM-CFNNC,8.0,0.0294
538974268869548452,734039,2020-03-26 17:45:11,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-BZ9K-5RBR-43UQ-6KYPH,8.0,0.0294
10566352309682428311,733820,2020-03-26 03:09:22,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.0294
14141400444191081928,733199,2020-03-24 09:29:44,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0441
4703804182779895257,732404,2020-03-22 04:17:11,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.05145
13670232902911484062,732353,2020-03-22 00:37:16,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.02205
11350171498642073214,732332,2020-03-21 23:15:22,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-C2B6-8KMC-44V7-AEBT7,4.0,0.00735
13307393285047760828,731467,2020-03-19 13:06:51,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-BU6A-CSLB-5HL6-43MAX,2.0,0.0588
13743311085020060346,730970,2020-03-18 03:32:39,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.00735
13076208904564313897,730727,2020-03-17 11:31:30,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-BZ9K-5RBR-43UQ-6KYPH,1.0,0.00735
9322932365644135780,730282,2020-03-16 05:47:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-BZ9K-5RBR-43UQ-6KYPH,1.0,0.0294
12556125279013758240,728104,2020-03-10 03:13:08,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-ZTD8-LY9T-B4HA-5C3Z8,18.0,0.0441
10977096142278664930,727795,2020-03-09 06:22:01,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-BZ9K-5RBR-43UQ-6KYPH,11.0,0.0588
711693775038155364,727691,2020-03-08 23:34:19,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-BZ9K-5RBR-43UQ-6KYPH,2.0,0.0294
10158490696900603865,727259,2020-03-07 18:35:54,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-PC9U-R27S-UJV6-G93PD,7.0,0.0441
13195465489318626704,726462,2020-03-05 13:10:07,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.05145
1935755351271747340,725666,2020-03-03 07:39:52,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-BZ9K-5RBR-43UQ-6KYPH,8.0,0.0147
15035788817219654754,725074,2020-03-01 15:37:20,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-QDUY-8NSU-G9UQ-54398,1.0,0.0294
17824007851068598297,723249,2020-02-25 13:40:11,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.0441
12463732496915264703,720603,2020-02-18 03:46:12,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-ZCP7-K7YS-GLDL-CRGZ6,6.0,0.02205
9917320948074471353,719426,2020-02-14 20:28:23,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0441
6372717651833705057,719168,2020-02-14 03:12:02,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-BZ9K-5RBR-43UQ-6KYPH,9.0,0.03675
3418737245476798749,719055,2020-02-13 19:55:47,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.0588
3892625497860613951,717368,2020-02-09 02:26:20,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-BZ9K-5RBR-43UQ-6KYPH,1.0,0.03675
14290945765987875662,716591,2020-02-06 21:56:19,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-H58Z-DL4K-NAXA-4NTL2,3.0,0.02205
2234070672045930270,716177,2020-02-05 18:07:48,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-SF8V-L9ZY-4M45-8335L,9.0,0.0294
17532541827370417121,714473,2020-01-31 23:38:17,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-4WUE-DKP8-8THE-6BLDE,6.0,0.0441
9090722533225064565,714338,2020-01-31 14:39:23,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-3TQ5-KEYU-ERBJ-CUSLZ,2.0,0.0294
10417254655440893317,713690,2020-01-29 18:57:20,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.0588
7405332759122003005,713339,2020-01-28 19:34:05,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-QZB3-B63T-XAXP-D5H88,5.0,0.0588
6022661281936240739,713149,2020-01-28 06:49:46,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-ERTF-D2QR-PQTZ-7YDEC,9.0,0.0294
4702029000033929257,713087,2020-01-28 02:50:14,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-Y4D2-6SP4-FK8W-ER4Q6,10.0,0.00735
5706920583208483537,712884,2020-01-27 13:15:38,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-BZ9K-5RBR-43UQ-6KYPH,32.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZ9K-5RBR-43UQ-6KYPH,10.0,0.06615
