ID,Height,timestamp,Type,From,To,Amount,Fee
2147246652535699893,779782,2020-08-01 10:00:16,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0294
1896803635425046820,741501,2020-04-16 14:32:56,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-32HK-XRMU-CFWA-66VXA,2.0,0.03675
15924176890128013343,741134,2020-04-15 13:54:26,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-X2P7-LSR6-EG36-DCAYG,2.0,0.02205
3985732126948010918,739900,2020-04-12 02:59:45,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-995C-ZRSB-SYRK-3QTWR,4.0,0.05145
423818170435013100,739195,2020-04-10 03:51:16,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-MZM2-5J2Y-N58V-BLT4C,5.0,0.0147
17692009878309688059,739185,2020-04-10 03:23:19,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-X2P7-LSR6-EG36-DCAYG,3.0,0.02205
7796670967842465988,738042,2020-04-06 22:24:26,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-X2P7-LSR6-EG36-DCAYG,1.0,0.03675
11967487741027469295,737163,2020-04-04 11:20:08,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-LU8V-75X8-DVSH-47JEN,5.0,0.03675
16333946643704059844,736664,2020-04-03 01:50:17,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-X2P7-LSR6-EG36-DCAYG,2.0,0.0441
11036318902602792997,736618,2020-04-02 22:58:37,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-KAT7-HX4A-KTBJ-CMBEV,29.0,0.03675
16605082981302344870,735950,2020-04-01 01:58:54,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-XL5T-TULM-HN73-7EHK6,10.0,0.05145
17521599071900780657,735241,2020-03-30 02:28:42,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-X2P7-LSR6-EG36-DCAYG,5.0,0.0147
17335125104016094307,734668,2020-03-28 11:55:14,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-X2P7-LSR6-EG36-DCAYG,7.0,0.0147
9925302146790504310,733587,2020-03-25 11:37:14,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0147
2768773410401940486,733404,2020-03-24 23:20:26,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-X2P7-LSR6-EG36-DCAYG,2.0,0.03675
9545969514887102653,733184,2020-03-24 08:17:06,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-X2P7-LSR6-EG36-DCAYG,8.0,0.03675
14160398998391369774,731803,2020-03-20 11:38:59,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-X2P7-LSR6-EG36-DCAYG,15.0,0.0588
1457707887163327496,729515,2020-03-14 01:58:36,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
2267694289091774457,728368,2020-03-10 20:59:02,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-CWH2-9PFV-9DDB-AF424,11.0,0.0294
2709026179406568996,727738,2020-03-09 03:02:37,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-6T9N-RN6Y-QBLL-B2KZM,10.0,0.0588
8102591187492340009,727463,2020-03-08 08:29:37,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-LTJR-T2K2-GCYZ-GGKAT,11.0,0.05145
5732756841624316795,727288,2020-03-07 20:21:20,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.0588
12050657933196602410,724512,2020-02-29 02:24:50,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0147
8236118865957166788,724029,2020-02-27 17:30:37,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-X2P7-LSR6-EG36-DCAYG,20.0,0.0588
7579106847376563770,723630,2020-02-26 14:44:40,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
10819372238177323788,723334,2020-02-25 19:04:28,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-X2P7-LSR6-EG36-DCAYG,1.0,0.02205
9237462501749447729,721407,2020-02-20 09:31:08,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-6D4Z-F46W-LVGG-3ZQ6N,9.0,0.0294
9233174885422755039,721286,2020-02-20 01:48:12,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-X2P7-LSR6-EG36-DCAYG,5.0,0.0588
15006961663113266126,719830,2020-02-15 23:55:42,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0588
476815107618781535,719786,2020-02-15 20:58:05,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-X2P7-LSR6-EG36-DCAYG,13.0,0.00735
10983118475098767205,714875,2020-02-02 03:16:25,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
2857835166567618377,714568,2020-02-01 06:26:10,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-C2KP-LB4Z-NPHF-DHTXF,8.0,0.0147
9976543193224901395,714348,2020-01-31 15:36:35,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-X2P7-LSR6-EG36-DCAYG,4.0,0.05145
5703420861051119427,714041,2020-01-30 18:57:38,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-APYM-L7RM-T5HW-EWKQC,7.0,0.05145
8610787697179584854,713901,2020-01-30 09:24:03,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
1072242568912233205,713486,2020-01-29 05:35:14,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-CHTH-NX2M-NBH7-DE6R6,5.0,0.03675
864487283128052980,712859,2020-01-27 11:32:49,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-X2P7-LSR6-EG36-DCAYG,11.0,0.05145
4642430199864188037,712844,2020-01-27 10:40:40,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-X2P7-LSR6-EG36-DCAYG,1.0,0.03675
8027098463504214916,712822,2020-01-27 09:03:28,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0294
8389120157650495625,712712,2020-01-27 01:48:19,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.02205
6344405033574359538,712184,2020-01-25 14:04:10,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-KZYD-MJTE-6CYS-D343F,7.0,0.02205
3861687272204975213,711629,2020-01-24 00:55:32,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0294
6827453516692594646,711468,2020-01-23 13:46:19,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0147
1744706963899754265,711043,2020-01-22 09:45:00,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-AD9N-4J5W-TQ7M-6GNN8,4.0,0.03675
17394425456118635565,710010,2020-01-19 12:20:28,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X2P7-LSR6-EG36-DCAYG,10.0,0.0441
