ID,Height,timestamp,Type,From,To,Amount,Fee
4586718529687970937,779675,2020-08-01 02:54:55,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-4Y3L-HTP3-9HX5-2QU9P,22.9563,0.0735
2033350398725010725,741710,2020-04-17 04:50:53,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-ZQS8-ZJ8B-95JX-5CKN9,21.0,0.0147
8264249433734704681,740752,2020-04-14 12:35:04,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-AKYZ-HWTK-TG6B-276LQ,9.0,0.03675
9117364139514071366,739763,2020-04-11 17:55:08,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-Q4HY-FYFJ-G6GN-5DSJ6,7.0,0.0588
5477049333540570559,739612,2020-04-11 07:49:40,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-ZQS8-ZJ8B-95JX-5CKN9,4.0,0.0147
10615088847237896334,739236,2020-04-10 06:24:46,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-ZQS8-ZJ8B-95JX-5CKN9,11.0,0.05145
12699030607263406774,738471,2020-04-08 03:13:19,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-CQX9-8DML-VPPW-AQKDS,1.0,0.00735
4396881524772341921,737070,2020-04-04 05:14:50,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-LGXA-3JY9-F5MG-595LG,4.0,0.0441
6826232309982634458,737025,2020-04-04 02:07:40,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.0441
13472659426266552388,736469,2020-04-02 12:53:39,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-VYXB-74LQ-LBV8-BSWKY,10.0,0.0294
12074826480240954493,735893,2020-03-31 21:51:09,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-ZQS8-ZJ8B-95JX-5CKN9,10.0,0.0441
6792892431384965172,735036,2020-03-29 12:54:41,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-W72F-JD27-FAA6-GSGYQ,1.0,0.0441
1026024853069255570,734516,2020-03-28 01:52:58,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-LZ44-B2ZE-8NLN-HBZB6,2.0,0.0588
3791067135877829549,734088,2020-03-26 21:16:16,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-E6GG-PRXR-FGKX-4UGR7,4.0,0.05145
1712225912821052653,733625,2020-03-25 14:11:09,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.0588
5950579794301662523,732610,2020-03-22 18:04:22,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-4UG8-62YR-GN68-64VLZ,3.0,0.0588
7852901143253866928,731596,2020-03-19 21:55:54,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-ZQS8-ZJ8B-95JX-5CKN9,2.0,0.0147
9602986476458536159,731577,2020-03-19 20:32:07,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.0588
14496299627064263778,731148,2020-03-18 16:02:33,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-ZQS8-ZJ8B-95JX-5CKN9,4.0,0.00735
8051303278046444765,730850,2020-03-17 19:43:47,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.05145
5873789942754371322,730684,2020-03-17 08:52:52,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-NCBV-H86F-NRF2-46VW8,8.0,0.0294
4190750849863974409,730135,2020-03-15 19:41:28,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZQS8-ZJ8B-95JX-5CKN9,4.0,0.02205
2961547540079360841,729573,2020-03-14 05:51:27,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-ZQS8-ZJ8B-95JX-5CKN9,2.0,0.0441
4578153421921913378,728427,2020-03-11 01:28:32,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-ZQS8-ZJ8B-95JX-5CKN9,3.0,0.0294
8366189499319225590,727151,2020-03-07 11:11:21,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.0147
13550505259488484786,726344,2020-03-05 05:16:28,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-MNW3-53RW-XNKW-5EGSD,3.0,0.0588
509239555218758590,726271,2020-03-05 00:29:22,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-E3K3-BFKU-6U6S-HJ8P8,2.0,0.0441
5040160073882948870,726045,2020-03-04 09:01:24,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.0294
7404062734729744470,725666,2020-03-03 07:39:52,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-MQAU-95RL-A352-6GJMX,2.0,0.0294
3989592982082937803,723627,2020-02-26 14:27:53,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ZQS8-ZJ8B-95JX-5CKN9,2.0,0.05145
13825111701739027089,723125,2020-02-25 05:06:41,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-HFGC-BT9N-4TWD-HZPK5,3.0,0.02205
8579285369066759513,718969,2020-02-13 14:07:51,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-ZQS8-ZJ8B-95JX-5CKN9,3.0,0.05145
6644784341577356771,718346,2020-02-11 20:34:36,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-GG58-GDV4-G7ZY-HLKCW,2.0,0.0441
10836598180784236866,718133,2020-02-11 05:53:37,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-YT3N-9A3Q-VEH2-HEJ7H,7.0,0.0294
5418231292861106431,718114,2020-02-11 04:41:37,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-FRMA-GTZ5-82Z6-DNCKP,2.0,0.0588
9663770278468385890,718106,2020-02-11 04:18:33,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-ZQS8-ZJ8B-95JX-5CKN9,9.0,0.00735
16887368555474456359,716351,2020-02-06 06:09:40,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0588
1384250545957378464,715574,2020-02-04 01:46:52,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-ZQS8-ZJ8B-95JX-5CKN9,1.0,0.03675
18432582724956929891,714286,2020-01-31 11:40:42,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-8974-EDFS-4FWC-8J48Q,8.0,0.0147
15072986891572891605,713272,2020-01-28 14:59:17,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-ZQS8-ZJ8B-95JX-5CKN9,1.0,0.0294
5825793530639981974,713168,2020-01-28 08:09:09,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-ZQS8-ZJ8B-95JX-5CKN9,3.0,0.02205
18122742144372242658,713016,2020-01-27 22:01:27,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-ZQS8-ZJ8B-95JX-5CKN9,7.0,0.05145
15468986535431071442,710981,2020-01-22 05:20:51,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-R48T-F439-SU8P-2D46K,1.0,0.02205
2144171646070652733,710331,2020-01-20 10:01:22,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-4BMB-SR94-29PD-HTHB6,7.0,0.02205
1414567353072710589,710170,2020-01-19 23:01:31,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-2VGJ-585S-PM97-BQXNT,13.0,0.02205
14955975517196069479,709737,2020-01-18 18:01:31,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-ZQS8-ZJ8B-95JX-5CKN9,12.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQS8-ZJ8B-95JX-5CKN9,10.0,0.05145
