ID,Height,timestamp,Type,From,To,Amount,Fee
5381791552690906503,780185,2020-08-02 12:39:13,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0588
15925346226175359615,742008,2020-04-18 00:36:51,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-8UF9-P8AU-XP8N-BDDPF,6.0,0.02205
14729626472748326762,740689,2020-04-14 08:18:42,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-QBJ8-5THQ-EB54-4SAT8,4.0,0.03675
2821690226312411404,739671,2020-04-11 11:34:07,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-VREF-7PEW-XEXF-DFE7G,1.0,0.02205
16191813768846031730,738987,2020-04-09 13:51:15,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-QBJ8-5THQ-EB54-4SAT8,4.0,0.0588
8270316529447399651,738114,2020-04-07 03:12:38,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0294
7951492110252218499,737843,2020-04-06 09:13:51,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.0147
9328386952620861241,737472,2020-04-05 07:56:12,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-QBJ8-5THQ-EB54-4SAT8,3.0,0.0294
5743753977989735576,732961,2020-03-23 17:17:55,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.0588
14426330269964003024,732505,2020-03-22 10:39:18,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.05145
16739497046437994085,732344,2020-03-22 00:07:51,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-83QF-39JZ-LHJX-5856L,9.0,0.02205
11114535775861985762,732010,2020-03-21 01:27:46,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-RXP7-VDFC-K6ZT-F4J83,5.0,0.0294
6002560889341213377,731752,2020-03-20 08:30:48,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-QBJ8-5THQ-EB54-4SAT8,8.0,0.0294
6424950580261475650,731646,2020-03-20 01:17:18,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-QBJ8-5THQ-EB54-4SAT8,10.0,0.0441
6899514392792272570,730973,2020-03-18 03:52:20,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-PF89-NRDF-H56P-ADMGA,3.0,0.03675
503363488540156921,730915,2020-03-18 00:23:10,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.0294
13168493472582910342,729921,2020-03-15 05:36:17,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-QBJ8-5THQ-EB54-4SAT8,4.0,0.02205
10286014109621981074,728699,2020-03-11 19:40:24,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-KMHK-D8XW-XXTK-EW9VC,4.0,0.0441
386728866803589930,728334,2020-03-10 19:08:55,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0588
10327054393547396198,727881,2020-03-09 12:27:29,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.03675
3116617103839073722,727725,2020-03-09 02:02:15,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-CYZ6-KVQZ-A3NR-84NVX,4.0,0.02205
235307367761448738,727525,2020-03-08 12:33:52,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-A2XH-S8RQ-VUDK-G4NXY,2.0,0.0147
9023765697742801844,727036,2020-03-07 03:40:11,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-22QT-CXPB-W6MR-4PW3V,27.0,0.0294
5403512265191511697,726689,2020-03-06 04:14:51,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QBJ8-5THQ-EB54-4SAT8,33.0,0.05145
13128018028554368606,726433,2020-03-05 11:13:15,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.00735
8673845033784500789,725983,2020-03-04 04:56:45,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-7EKR-53DN-LT66-FDZKL,1.0,0.0294
12456323314407342862,725359,2020-03-02 10:38:17,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0294
11040077167161307633,724469,2020-02-28 23:14:25,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.05145
112613741061137501,720406,2020-02-17 14:16:47,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-PXVY-75SS-BAPW-699ZT,2.0,0.0441
7017594225005864436,720042,2020-02-16 13:53:20,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.00735
1087620505487905664,719774,2020-02-15 20:06:46,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-M2C8-TK2Q-A9NE-4BKDN,3.0,0.0147
8670258233799544242,719197,2020-02-14 05:43:14,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0294
15312977590199391218,718830,2020-02-13 04:43:54,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-Y4XE-YXD8-B924-DF9YZ,6.0,0.03675
2286047587412227693,718338,2020-02-11 20:13:13,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-QBJ8-5THQ-EB54-4SAT8,3.0,0.05145
14689197029662153270,717813,2020-02-10 08:34:04,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-HWCA-9UUJ-467J-39C6T,35.0,0.0441
4557708540554658363,717779,2020-02-10 05:44:13,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-DSWD-QGF4-XQL3-5BKHZ,4.0,0.02205
6946532784880598606,714956,2020-02-02 08:18:37,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.0441
13117109605961185936,714883,2020-02-02 03:39:03,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-QBJ8-5THQ-EB54-4SAT8,20.0,0.0441
11755730585965718278,714794,2020-02-01 21:29:03,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0294
7733316905380139887,714736,2020-02-01 17:32:51,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-QBJ8-5THQ-EB54-4SAT8,6.0,0.0147
9455726459705594042,712949,2020-01-27 17:33:15,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.0441
12578678684560776591,712672,2020-01-26 22:56:54,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-QBJ8-5THQ-EB54-4SAT8,6.0,0.0294
12102485463305194505,712209,2020-01-25 15:40:55,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBJ8-5THQ-EB54-4SAT8,10.0,0.0735
