ID,Height,timestamp,Type,From,To,Amount,Fee
14659303623526624649,967727,2022-01-05 22:32:58,Ordinary Payment,S-3Q2S-NJRA-WRY2-GFADB,S-XYM6-U7BP-PHLK-3KZNN,30.0,0.02205
5550462758930214691,967725,2022-01-05 22:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3Q2S-NJRA-WRY2-GFADB,30.01553455,0.0588
3985315711562767767,967688,2022-01-05 19:54:19,Ordinary Payment,S-3Q2S-NJRA-WRY2-GFADB,S-XYM6-U7BP-PHLK-3KZNN,3637.0,0.02205
1356708274553065989,967687,2022-01-05 19:49:17,Remove Commitment,S-3Q2S-NJRA-WRY2-GFADB,,0.0,0.02205
18323418668550396537,967686,2022-01-05 19:46:30,Remove Commitment,S-3Q2S-NJRA-WRY2-GFADB,,0.0,0.02205
11539324273095685192,964884,2021-12-29 00:51:09,Add Commitment,S-3Q2S-NJRA-WRY2-GFADB,,0.0,0.0147
13377605189005033776,964858,2021-12-28 23:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3Q2S-NJRA-WRY2-GFADB,30.06178679,0.0147
15258618223354461998,963380,2021-12-24 20:30:18,Add Commitment,S-3Q2S-NJRA-WRY2-GFADB,,0.0,0.02205
9392271304365037847,963374,2021-12-24 20:06:05,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3Q2S-NJRA-WRY2-GFADB,3607.72230284,0.03
897084179442712340,945962,2021-11-06 10:39:55,Reward Recipient Assignment,S-3Q2S-NJRA-WRY2-GFADB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2557333230523058120,945252,2021-11-04 11:26:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3Q2S-NJRA-WRY2-GFADB,0.0147,0.0147
