ID,Height,timestamp,Type,From,To,Amount,Fee
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,8.66974079,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,4.24669123,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,10.97320214,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,4.65055149,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.46885627,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,4.39680586,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,12.45939017,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,7.64364791,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,10.47768343,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,7.90355035,0.05145
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,10.96046253,0.0441
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,7.01995154,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.29072748,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,7.93995002,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.20785839,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,8.37553615,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.12699365,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,3.65017712,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,0.33151073,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,4.86903053,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,10.71971494,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,9.68311478,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,5.75053202,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.06310326,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,5.03578357,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.7127444,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,4.81903118,0.0147
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.80448855,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,5.58026033,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,11.23269107,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,2.59528256,0.03675
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,10.75509452,0.0147
6488600047900215370,917619,2021-08-19 15:56:01,Reward Recipient Assignment,S-MCVD-JTK3-BFV9-HD4NS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18411887323365194576,917613,2021-08-19 15:40:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MCVD-JTK3-BFV9-HD4NS,0.0147,0.02205
4492258044193075302,917613,2021-08-19 15:40:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCVD-JTK3-BFV9-HD4NS,0.03675,0.03675
4765421393956318597,917613,2021-08-19 15:40:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MCVD-JTK3-BFV9-HD4NS,0.0147,0.02205
