ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QM6V-PQ49-JBT9-8XSNA,1e-08,0.1911
15839468013183697230,296808,2016-11-19 03:32:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QM6V-PQ49-JBT9-8XSNA,3.0,1.0
3563861579507435992,296808,2016-11-19 03:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QM6V-PQ49-JBT9-8XSNA,5.0,1.0
7494031359256530018,296808,2016-11-19 03:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QM6V-PQ49-JBT9-8XSNA,5.0,1.0
13742824613211323582,296483,2016-11-18 05:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QM6V-PQ49-JBT9-8XSNA,3.0,1.0
13949536788114415874,296370,2016-11-17 22:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QM6V-PQ49-JBT9-8XSNA,5.0,1.0
9145320017224923278,296370,2016-11-17 22:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QM6V-PQ49-JBT9-8XSNA,3.0,1.0
5247857783457563640,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QM6V-PQ49-JBT9-8XSNA,5.0,1.0
8517412401203717491,296116,2016-11-17 05:36:21,Arbitrary Message,S-QM6V-PQ49-JBT9-8XSNA,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
7845453944730324764,296108,2016-11-17 04:40:39,Account Update,S-QM6V-PQ49-JBT9-8XSNA,,0.0,1.0
1932461644188040477,296103,2016-11-17 04:34:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QM6V-PQ49-JBT9-8XSNA,2.0,1.0
