ID,Height,timestamp,Type,From,To,Amount,Fee
517885810518168064,780833,2020-08-04 07:55:47,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.0441
2861255792947154720,742422,2020-04-19 04:36:48,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-YZ3H-KERQ-488J-23ZV2,18.0,0.0588
747722493532551109,740870,2020-04-14 20:18:07,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-QKWB-7JCB-Z3E5-94NBT,6.0,0.0147
5475110400097167443,740700,2020-04-14 09:08:31,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-QKWB-7JCB-Z3E5-94NBT,2.0,0.05145
3809008034576418972,740003,2020-04-12 09:56:18,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-QKWB-7JCB-Z3E5-94NBT,3.0,0.0294
14757573036094371197,739349,2020-04-10 14:10:44,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.02205
15735286218384934,734390,2020-03-27 17:17:41,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-QKWB-7JCB-Z3E5-94NBT,7.0,0.0441
3170976938773866984,734051,2020-03-26 18:30:40,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-LMMG-P8YQ-98CN-GC28V,2.0,0.0588
9956347429709476729,733240,2020-03-24 12:02:03,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-QKWB-7JCB-Z3E5-94NBT,5.0,0.00735
17335909305433261023,728502,2020-03-11 06:22:08,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-74TJ-4P97-3ASV-2H5HT,1.0,0.02205
11220142746226536497,728213,2020-03-10 10:52:16,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0147
13132086200766895641,724825,2020-02-29 22:48:59,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0441
10587069820346067998,723063,2020-02-25 00:43:05,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-VUZR-Z9NV-J5H5-7RBN2,1.0,0.0147
2197818661248312078,721783,2020-02-21 10:51:47,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0147
2472475874639646349,720817,2020-02-18 17:40:33,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0294
16674702373645610530,720660,2020-02-18 07:01:51,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0441
17092906224034246898,720400,2020-02-17 13:51:53,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.0294
18367307192072386033,719279,2020-02-14 10:43:44,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-NEAC-35WD-NX7G-DQGY4,2.0,0.0294
12725062700430093307,718928,2020-02-13 11:20:23,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-QKWB-7JCB-Z3E5-94NBT,3.0,0.05145
9154080057067506734,718910,2020-02-13 09:48:02,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-WNQY-56LF-FUNY-6UX4R,1.0,0.03675
14706740913117529062,718751,2020-02-12 23:26:11,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-YKUA-2D2Y-A26A-8A9RM,3.0,0.02205
7098820304262744546,718714,2020-02-12 20:43:28,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-PM9P-PF8D-GZKA-2U8G9,4.0,0.02205
4062897307559388674,718205,2020-02-11 10:44:43,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-QKWB-7JCB-Z3E5-94NBT,3.0,0.0588
1744171543548379532,717826,2020-02-10 09:15:00,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-NYK6-CADP-4NXS-DCUZK,2.0,0.0294
14548605567090347152,717337,2020-02-09 00:13:30,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-QKWB-7JCB-Z3E5-94NBT,8.0,0.0588
2571163477290468215,715176,2020-02-02 23:13:23,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-9CS8-DZZS-5C83-2T8C7,1.0,0.0294
2918972742238345844,714669,2020-02-01 12:58:53,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0588
147030416918942397,714547,2020-02-01 04:30:35,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.03675
18156052536926268049,713900,2020-01-30 09:18:31,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-3YV3-BSR2-F48T-9X23A,3.0,0.0441
10601976472972402169,713048,2020-01-27 23:47:56,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-QKWB-7JCB-Z3E5-94NBT,4.0,0.0588
8726155598318852204,712538,2020-01-26 13:59:43,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-VQHY-JJG2-DXN9-4WTN8,8.0,0.03675
6175981207252397374,712285,2020-01-25 20:44:44,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-9TQV-37UL-ANQG-4M76F,3.0,0.03675
7151804412042266593,712191,2020-01-25 14:29:55,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-QKWB-7JCB-Z3E5-94NBT,11.0,0.0294
13106586457381633954,711483,2020-01-23 15:05:34,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0441
2749353172213678368,711396,2020-01-23 09:01:04,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-JCW6-JDDN-XEP6-EQ447,6.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKWB-7JCB-Z3E5-94NBT,10.0,0.0441
