ID,Height,timestamp,Type,From,To,Amount,Fee
8899098099011512919,545326,2018-10-15 17:44:13,Ordinary Payment,S-EDHU-Y3QL-C4SE-256JT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10132768821763798749,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDHU-Y3QL-C4SE-256JT,2.0,1.0001
10924273498185245177,330385,2017-02-21 01:41:49,Ordinary Payment,S-EDHU-Y3QL-C4SE-256JT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11468909928111233138,330368,2017-02-20 23:57:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EDHU-Y3QL-C4SE-256JT,2.0,1.0
3108835808205100121,330368,2017-02-20 23:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDHU-Y3QL-C4SE-256JT,3.0,1.0
3994715777611385133,310957,2016-12-28 17:23:13,Ordinary Payment,S-EDHU-Y3QL-C4SE-256JT,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9243060230741281562,310951,2016-12-28 17:11:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EDHU-Y3QL-C4SE-256JT,1002.0,1.0
9798492184749659606,309258,2016-12-23 23:39:07,Ordinary Payment,S-EDHU-Y3QL-C4SE-256JT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13162057047016634425,309256,2016-12-23 23:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDHU-Y3QL-C4SE-256JT,5.0,1.0
660108487176032300,309231,2016-12-23 21:22:45,Ordinary Payment,S-EDHU-Y3QL-C4SE-256JT,S-R8SQ-TUEM-DTHQ-7ATA3,1084.0,1.0
1668612483825307850,309228,2016-12-23 21:16:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EDHU-Y3QL-C4SE-256JT,1085.0,1.0
