ID,Height,timestamp,Type,From,To,Amount,Fee
6655212938284570146,780846,2020-08-04 08:49:32,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-4Y3L-HTP3-9HX5-2QU9P,11.22825,0.00735
4992390473867269787,742552,2020-04-19 13:11:06,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-F263-3XJX-4E86-ALJK2,8.0,0.0441
15384207448488641416,741377,2020-04-16 06:12:50,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.0588
9434345840708863470,740922,2020-04-14 23:48:26,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-DQL7-PNY6-XU9H-CKVVH,8.0,0.05145
723423440295681135,740743,2020-04-14 11:48:38,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-MQ29-MQ2P-GPSW-G9EZC,5.0,0.03675
3836884170462298459,740371,2020-04-13 10:44:43,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-F263-3XJX-4E86-ALJK2,13.0,0.0147
10519664635607331114,740281,2020-04-13 04:12:20,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-F263-3XJX-4E86-ALJK2,3.0,0.0147
18397296088449725654,737506,2020-04-05 10:46:57,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-KNL6-ZSFH-MXX3-D33R8,4.0,0.05145
17287210974851976734,736642,2020-04-03 00:23:58,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-KKJE-WRVE-KAM3-28NEZ,13.0,0.0441
10793213238161492710,736170,2020-04-01 17:07:08,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.0294
3760211098026783690,731668,2020-03-20 02:47:43,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-F263-3XJX-4E86-ALJK2,4.0,0.0294
11586090178874901411,731644,2020-03-20 01:00:55,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-F263-3XJX-4E86-ALJK2,1.0,0.00735
15759410541871681762,730621,2020-03-17 04:29:19,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0588
10009382332439939410,730430,2020-03-16 15:47:40,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-SB5C-XB3E-QGYF-BW3UY,7.0,0.0147
7591818127566384446,730145,2020-03-15 20:19:47,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-3SZ3-2NFG-E2J3-AF3C4,8.0,0.0441
2433755339512200754,729133,2020-03-13 00:23:04,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-F263-3XJX-4E86-ALJK2,1.0,0.0441
9424674048495291233,728888,2020-03-12 08:16:36,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-F263-3XJX-4E86-ALJK2,24.0,0.03675
6292971321422320288,728497,2020-03-11 06:03:04,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-F263-3XJX-4E86-ALJK2,5.0,0.0294
16188208956131248284,728421,2020-03-11 01:17:37,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-JV3U-Q2NA-YDDP-7NSGA,2.0,0.02205
12927089495412481179,727886,2020-03-09 12:58:17,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-F263-3XJX-4E86-ALJK2,2.0,0.03675
14380765093701516368,727231,2020-03-07 16:30:17,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-9867-CMAX-YWHB-C2UW5,4.0,0.0294
7081789511447386246,727106,2020-03-07 08:33:45,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0147
11734667623011573437,726479,2020-03-05 14:12:59,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-F263-3XJX-4E86-ALJK2,5.0,0.05145
2948793485197586183,725728,2020-03-03 11:43:56,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-F263-3XJX-4E86-ALJK2,1.0,0.05145
9950785604264526246,725495,2020-03-02 20:12:05,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0294
16089935414206974141,725303,2020-03-02 07:05:23,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-F263-3XJX-4E86-ALJK2,1.0,0.0147
5882844497284202350,721074,2020-02-19 11:17:38,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-M6FK-BVSN-USK9-G52F3,1.0,0.0441
4444118629763786467,720677,2020-02-18 08:18:00,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-F263-3XJX-4E86-ALJK2,1.0,0.0588
15492321000310337531,720076,2020-02-16 16:11:52,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-CJHK-FU65-KPFT-HV33N,3.0,0.0441
3267688245316876808,719255,2020-02-14 09:11:57,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-64AX-CPK3-R4FK-3PEC3,8.0,0.05145
7130568529141272416,719044,2020-02-13 18:59:10,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-F263-3XJX-4E86-ALJK2,8.0,0.0294
833545406347932995,718867,2020-02-13 06:54:35,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-F263-3XJX-4E86-ALJK2,3.0,0.03675
7220150283462629517,717909,2020-02-10 14:18:45,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-6HS4-BBNN-858F-GA6RV,1.0,0.03675
13074778041083519436,716516,2020-02-06 16:57:25,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-UFZF-RGJY-YSPK-CXNLU,6.0,0.03675
10757839265712849529,715614,2020-02-04 04:33:23,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-F263-3XJX-4E86-ALJK2,5.0,0.02205
7570163871399831120,714576,2020-02-01 06:56:34,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-ERUP-AS69-9E5H-HU557,1.0,0.03675
2920437196029839710,711906,2020-01-24 19:24:49,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-F263-3XJX-4E86-ALJK2,2.0,0.03675
16114234478991625861,711196,2020-01-22 20:15:37,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-MX8U-3KV2-NZ9L-DXV9B,7.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F263-3XJX-4E86-ALJK2,10.0,0.05145
