ID,Height,timestamp,Type,From,To,Amount,Fee
2305329800188628140,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB73-CW5J-4K7E-F3EMF,0.0,1.0
389820436509135947,185557,2016-01-12 11:27:58,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,1957.0,1.0
11980146867956395034,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,270.50069784,1.0
12712649506478549181,181101,2015-12-31 00:13:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,294.3912914,1.0
14343814207475793870,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,265.05568149,1.0
16196695980092635770,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,606.77749088,1.0
14015131900794291501,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,255.01845707,1.0
5897706093897094178,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,265.49494708,1.0
11072519589475605735,164555,2015-11-14 17:41:04,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,1163.0,1.0
9581252660508106653,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,252.44530224,1.0
9231031277057457441,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,260.36512688,1.0
2513860673735992056,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,397.12080245,1.0
3228410641325497816,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,254.60433714,1.0
17424314192992355183,150915,2015-10-07 13:54:43,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
1878192181210156638,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,254.42276076,1.0
6992622328156159193,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WB73-CW5J-4K7E-F3EMF,268.71371349,1.0
16637351754867637736,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-WB73-CW5J-4K7E-F3EMF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13644284584460779238,138000,2015-09-01 10:47:43,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
10518818351724530995,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,301.92823719,1.0
3085224793585484292,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-WB73-CW5J-4K7E-F3EMF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2688908171638462408,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-WB73-CW5J-4K7E-F3EMF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17886049790408154883,130011,2015-08-10 03:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,301.067658,1.0
5436297878687707214,126281,2015-07-30 15:38:11,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
3318496973407876034,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.29229518,1.0
16585001650380427342,122090,2015-07-18 22:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.12924204,1.0
8875225406721230672,117649,2015-07-06 12:17:04,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
5155649025312780365,115961,2015-07-01 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,307.53089715,1.0
11784842367377869749,112330,2015-06-21 15:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,301.64573147,1.0
14123167927677045840,110355,2015-06-16 02:31:13,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,1237.0,1.0
12008627618908072325,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,311.4446366,1.0
10328694065391538680,104770,2015-05-31 11:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,325.42534017,1.0
6129258884662474361,101060,2015-05-21 02:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.69939317,1.0
13837880432043991656,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.61292246,1.0
8479766710257500065,98366,2015-05-13 14:22:56,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,1822.0,1.0
13261762773226049120,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.24633847,1.0
15936869048798740074,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.5157265,1.0
15459296489136602728,93201,2015-04-29 03:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.23415734,1.0
11678589363314655140,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.81948674,1.0
10096838654322245710,88602,2015-04-16 07:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,301.75746725,1.0
16018464182645166827,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,319.33961291,1.0
3543194756079880704,86591,2015-04-10 16:19:08,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
5708906192526914182,85170,2015-04-06 16:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.6744781,1.0
15379659916521848809,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,312.60851369,1.0
4054343337437392123,80881,2015-03-25 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,303.58075168,1.0
5285099027828098072,77299,2015-03-15 16:28:29,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,1834.0,1.0
14142336012272653158,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,303.66763264,1.0
643268778588377787,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,310.55575296,1.0
1720685352909461340,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.26138625,1.0
486087047622988507,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,317.3324178,1.0
15348180084400581956,68801,2015-02-19 22:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,302.50543784,1.0
5758563750343273582,66840,2015-02-14 10:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WB73-CW5J-4K7E-F3EMF,300.68117961,1.0
2829881499449197395,66602,2015-02-13 18:34:12,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,927.0,1.0
2379313109743465290,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,89.95440101,1.0
9282400983939624459,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-WB73-CW5J-4K7E-F3EMF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
368523632133316500,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,8.62660977,1.0
2355275921662857135,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,4.23833677,1.0
12861003089093073436,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,11.19306571,1.0
11305046435527121087,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,28.51485515,1.0
6736172820274151008,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,10.83764773,1.0
8946682959280496858,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,6.81028492,1.0
14743011389432680942,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,5.80640895,1.0
12834628454828763675,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,2.92437068,1.0
4731506027124970262,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,10.01242209,1.0
9102722085853722455,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,6.13616304,1.0
12152792249170155445,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,7.150655,1.0
4422657752000666042,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,9.47782659,1.0
4404887475740589326,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,3.98441336,1.0
2763391470084652031,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,38.42472325,1.0
11657726648798402239,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,5.815177,1.0
315736896846431302,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,33.58531584,1.0
4652219998263444097,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,20.98537925,1.0
9620906121893254665,62191,2015-02-01 10:41:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WB73-CW5J-4K7E-F3EMF,0.0,1.0
15116502052080206746,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,8.54926467,1.0
1386516528702893938,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WB73-CW5J-4K7E-F3EMF,0.0,1.0
14358326569325254457,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,14.43102528,1.0
8908310133599766121,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,103.8830023,1.0
11593119335603778205,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,7.72669442,1.0
1642484925718436889,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,5.3393125,1.0
14253220662043782850,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,11.84456408,1.0
15725263455324115787,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,10.05661753,1.0
12159349967418498296,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,14.35754676,1.0
8424788591821492487,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,27.99797972,1.0
5343667222650229795,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,25.2590968,1.0
5360347961671611086,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,4.25443681,1.0
17861031251766100295,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,7.92833123,1.0
17792275765018878807,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,12.81884266,1.0
12861721384418650099,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,9.65962603,1.0
4890338235768641489,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,11.07109041,1.0
12934063393695316922,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,5.17414088,1.0
9831978596514988467,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,16.11585655,1.0
16021133620303734039,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,9.52887319,1.0
6959585235937606832,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,9.66284944,1.0
8982698871492658180,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,33.23350967,1.0
17800321499025783041,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,25.1670474,1.0
7588678792686380697,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,18.599793,1.0
1145597349770602285,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,172.4822401,1.0
17662065500488971146,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,24.52244267,1.0
69220159027315554,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,34.12084992,1.0
4511164253454370940,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WB73-CW5J-4K7E-F3EMF,2.1609194,1.0
4419711392320777363,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-WB73-CW5J-4K7E-F3EMF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12633587053915388909,58771,2015-01-22 21:17:29,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-R7BA-X5MG-LQPV-CXC5Q,696.0,1.0
7070639543602471662,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,68.70187369,1.0
14776887250994264166,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,61.358707,1.0
15879600400492264855,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,18.45891781,1.0
6776462018134888971,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,12.34783923,1.0
14989812287138084723,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,34.01280716,1.0
4418297928160664535,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,13.5217456,1.0
14213597354805648461,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,80.60233309,1.0
2579679109173228396,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,16.15420829,1.0
10281347579778005457,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,32.4960153,1.0
15264997382085210354,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,53.95466542,1.0
10586263193012366451,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,24.20093242,1.0
17775084097445342964,56439,2015-01-16 08:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,104.39542484,1.0
8606644356353758234,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,18.4026062,1.0
721539951253159507,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,21.3857013,1.0
9019864859850049983,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,18.62232565,1.0
4037257527044588005,55847,2015-01-14 17:35:11,Ordinary Payment,S-WB73-CW5J-4K7E-F3EMF,S-29TN-H92Z-JGBR-GDDS7,3.0,1.0
16844685936696965088,55800,2015-01-14 14:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,71.04919436,1.0
1398750425720116485,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WB73-CW5J-4K7E-F3EMF,52.53624203,1.0
6178795038793411000,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-WB73-CW5J-4K7E-F3EMF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15970997908974851674,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WB73-CW5J-4K7E-F3EMF,3.0,1.0
