ID,Height,timestamp,Type,From,To,Amount,Fee
368957925031663725,780134,2020-08-02 09:21:42,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.00735
9957812392245142710,742475,2020-04-19 08:09:08,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-9L6S-VAET-BZZP-EYGHT,4.0,0.0147
13870003560521993659,741021,2020-04-15 06:32:48,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-9L6S-VAET-BZZP-EYGHT,3.0,0.0147
855528575585277140,740848,2020-04-14 18:50:37,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0441
9462768339893841777,738560,2020-04-08 09:04:41,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-MH8X-7MS8-RAUV-CPM96,2.0,0.0294
5670981995779714029,736980,2020-04-03 23:11:52,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-9L6S-VAET-BZZP-EYGHT,3.0,0.0294
12484828452253651691,735355,2020-03-30 10:10:29,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0147
4613405119869732233,735139,2020-03-29 19:34:33,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-42LB-ZMJ8-DP84-7GLBC,2.0,0.05145
4372168789584175220,735056,2020-03-29 13:50:55,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-9L6S-VAET-BZZP-EYGHT,3.0,0.00735
13524920919678804502,733379,2020-03-24 21:33:36,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-QGA8-VYZU-36N4-4U4PF,2.0,0.0441
7878194708380006354,731761,2020-03-20 09:09:51,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-C7F7-835J-YWRT-D9Y5R,12.0,0.05145
1936410114250537488,731429,2020-03-19 10:37:47,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-9L6S-VAET-BZZP-EYGHT,2.0,0.0588
4192096070722456702,730638,2020-03-17 05:50:12,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-9L6S-VAET-BZZP-EYGHT,4.0,0.0588
6951375403343220801,730217,2020-03-16 01:18:14,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-9L6S-VAET-BZZP-EYGHT,7.0,0.05145
12659440346164409292,730116,2020-03-15 18:33:54,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-XJ6J-CU3K-T7H7-AFWEQ,7.0,0.03675
11040363805014144095,729940,2020-03-15 06:32:29,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-9L6S-VAET-BZZP-EYGHT,7.0,0.0147
3544606136394003441,729605,2020-03-14 08:20:06,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-638W-Q3MW-ZF66-HM7PB,1.0,0.02205
5007148286214015680,729125,2020-03-12 23:55:02,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0441
8703016540351913358,729022,2020-03-12 17:02:33,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.0294
1599800870657018066,727492,2020-03-08 10:26:58,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-6KT9-ZTCV-WS85-3DBBB,3.0,0.0588
8382848439300576298,727285,2020-03-07 20:19:13,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-E5LB-JZRB-R9XZ-AFE7H,13.0,0.0588
3137142621915558482,727212,2020-03-07 15:47:35,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0294
17600689269305264631,725014,2020-03-01 11:43:04,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-T6XT-LL3J-PAM2-5DW36,41.0,0.03675
11159227947464962017,724772,2020-02-29 19:30:44,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-9L6S-VAET-BZZP-EYGHT,15.0,0.0588
1660812115183040731,723701,2020-02-26 19:34:57,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-9L6S-VAET-BZZP-EYGHT,17.0,0.05145
15186976830619486213,723661,2020-02-26 17:17:26,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-9L6S-VAET-BZZP-EYGHT,8.0,0.0441
5519056902803755478,721084,2020-02-19 12:30:44,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0441
8924981851906513903,720309,2020-02-17 07:54:24,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-9L6S-VAET-BZZP-EYGHT,11.0,0.0441
16436766819062904584,720185,2020-02-16 23:36:41,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0294
14592215966049195980,720122,2020-02-16 19:19:22,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0441
17386371625069453226,718444,2020-02-12 02:40:43,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-ZRMW-PKZ9-WEU8-CF8C2,12.0,0.05145
8486842142062197434,716401,2020-02-06 08:49:37,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0294
17122973118956610666,716188,2020-02-05 19:03:47,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-9L6S-VAET-BZZP-EYGHT,12.0,0.03675
4318083089387882586,715973,2020-02-05 04:51:00,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-5GUP-JXCP-JPDK-93NFP,8.0,0.00735
13107676581481287478,715643,2020-02-04 06:25:21,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-9L6S-VAET-BZZP-EYGHT,1.0,0.03675
13490594763044839977,714334,2020-01-31 14:24:52,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-CYPB-2D7Q-ZM5A-5VB4F,5.0,0.05145
10069082334523791152,713272,2020-01-28 14:59:17,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-9L6S-VAET-BZZP-EYGHT,13.0,0.0147
11197038030621380123,713254,2020-01-28 14:08:03,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-H7BF-C5GC-MMML-8B3TR,1.0,0.03675
16816687787698251953,713155,2020-01-28 07:09:09,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-9L6S-VAET-BZZP-EYGHT,3.0,0.03675
10904899531285252299,713005,2020-01-27 21:15:44,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-97FD-ENBV-MXNN-28RRE,8.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9L6S-VAET-BZZP-EYGHT,10.0,0.0735
