ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TMHE-TQ5S-955N-78WXZ,4.39e-06,0.0735
14033133686557392258,715558,2020-02-04 00:03:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TMHE-TQ5S-955N-78WXZ,0.0,0.06615
3216935222223888070,613296,2019-04-23 23:07:09,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,100.0,0.1
10507539371992737951,612568,2019-04-21 22:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMHE-TQ5S-955N-78WXZ,100.15559408,0.1
11566326698288764038,608688,2019-04-11 01:50:49,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,100.0,0.0294
14133112499792943618,608504,2019-04-10 13:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMHE-TQ5S-955N-78WXZ,100.01071621,0.1
10426055342674125384,604978,2019-03-31 17:08:52,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,100.4,0.1029
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMHE-TQ5S-955N-78WXZ,100.11189726,0.1
1987670693361271070,599640,2019-03-16 17:46:29,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,101.0,0.0588
708191858467464202,599639,2019-03-16 17:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMHE-TQ5S-955N-78WXZ,100.2086807,0.1
15662974539143361717,595000,2019-03-03 18:20:27,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,271.0,0.09555
11735264092879779796,594198,2019-03-01 12:10:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMHE-TQ5S-955N-78WXZ,100.12457685,0.1
18272053235640185262,593640,2019-02-27 22:44:38,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-TLAB-NC95-HPQK-AAUHS,3.0,0.00735
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMHE-TQ5S-955N-78WXZ,100.26126376,0.1
18032410063436565460,584384,2019-02-02 01:33:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TMHE-TQ5S-955N-78WXZ,0.0,0.06
16327013917315279693,584383,2019-02-02 01:32:21,Reward Recipient Assignment,S-TMHE-TQ5S-955N-78WXZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7246780169901742245,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TMHE-TQ5S-955N-78WXZ,75.00536508,1.0
17810805356115997372,581130,2019-01-23 22:16:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TMHE-TQ5S-955N-78WXZ,0.0,0.08
17528432621109484506,581129,2019-01-23 22:15:19,Reward Recipient Assignment,S-TMHE-TQ5S-955N-78WXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8637571531330600757,579348,2019-01-18 23:05:39,Reward Recipient Assignment,S-TMHE-TQ5S-955N-78WXZ,S-TMHE-TQ5S-955N-78WXZ,0.0,0.01
14418076007851070215,579345,2019-01-18 22:47:30,Account Update,S-TMHE-TQ5S-955N-78WXZ,,0.0,0.00735
7796742266792546218,579343,2019-01-18 22:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMHE-TQ5S-955N-78WXZ,0.05,0.00735
