ID,Height,timestamp,Type,From,To,Amount,Fee
2909763636615691481,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.68846775,1.0
6205044053727854330,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.06783037,1.0
2553938721743127893,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.43172411,1.0
16452182982595414490,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.41718344,1.0
5764274119555099008,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.31918774,1.0
5416608758274729394,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.40202354,1.0
1211402344981375050,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.54391639,1.0
17985413972434947112,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.74213875,1.0
11369091297986491746,412904,2017-10-10 05:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,4.81284254,1.0
5177529613859219466,412904,2017-10-10 05:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,4.81284254,1.0
4388322589839698029,412525,2017-10-09 04:02:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,5.74283035,1.0
9678141980756480804,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,6.53437968,1.0
16631011816546783709,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.23746727,1.0
7874146454264846013,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,2.73508389,1.0
8155450719670406593,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.85056714,1.0
9736577145665911619,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.34959677,1.0
13417325317239565951,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.73478014,1.0
18133549732585793446,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.17054629,1.0
9465504898539649644,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.49026633,1.0
6863202167243637087,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.39860683,1.0
3342841354129620959,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.48963608,1.0
7072797647694829661,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.21356139,1.0
18242599341992851002,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.92691325,1.0
8184480023745910240,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.86309361,1.0
12603363528847309436,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.424309,1.0
10667666684140601169,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.83840754,1.0
10358320861113538435,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,2.19839566,1.0
3533683743386541913,402904,2017-09-12 06:35:28,Ask Order Placement,S-GMQK-AG8L-YGCS-EQLK5,,0.0,1.0
9940538766511184646,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.39382219,1.0
7659715022462941784,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.23725252,1.0
11030332534990406116,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GMQK-AG8L-YGCS-EQLK5,0.0,1.0
4229207279621937317,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.09441547,1.0
17986839467217698391,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.1922453,1.0
10574754916891238313,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.5739542,1.0
17754344830613155475,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.33472381,1.0
7434096560709624750,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.3283585,1.0
8797664999515012905,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.21829091,1.0
7437368414243092284,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.62536923,1.0
14921300379670071801,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,14.20967677,1.0
3222528972060139242,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.40193623,1.0
2410191212866886407,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.42031062,1.0
3756045916654989083,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,2.45528233,1.0
14941879101880593426,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.78783738,1.0
15338772480586814842,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.58996654,1.0
3245746144158216864,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.95619747,1.0
9163886483850510864,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.9848159,1.0
5899004628348887618,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,2.57220118,1.0
15301699198583864100,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.48013736,1.0
32319854997094886,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.20836436,1.0
1632743984497790621,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,10.11781499,1.0
5249863939631255118,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.68770788,1.0
6715359219090837182,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,3.53364435,1.0
3073285640343668084,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.48305648,1.0
17288580333262385411,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.27774135,1.0
4460228829826770438,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,5.43837527,1.0
2024346532349938214,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.96625594,1.0
7273910669369870715,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.32651722,1.0
14679260439154823155,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.4351821,1.0
12152524998591529973,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.60827529,1.0
15887044008866499155,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,5.80591426,1.0
14680174753246556885,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.3541523,1.0
13026431220739041000,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.91042733,1.0
1790573405525090346,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.69593262,1.0
11535032714726357964,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,0.98949762,1.0
4587597214971886847,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMQK-AG8L-YGCS-EQLK5,1.88061542,1.0
2948001442929513433,380628,2017-07-11 12:39:17,Account Update,S-GMQK-AG8L-YGCS-EQLK5,,0.0,1.0
1323800121708527717,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GMQK-AG8L-YGCS-EQLK5,0.48009843,1.0
16315583618258040693,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-GMQK-AG8L-YGCS-EQLK5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17425513513950140082,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GMQK-AG8L-YGCS-EQLK5,1.54039964,1.0
2015106450071648168,375859,2017-06-28 05:05:23,Reward Recipient Assignment,S-GMQK-AG8L-YGCS-EQLK5,S-E925-FACX-C2X8-49772,0.0,1.0
1546594325709406034,375837,2017-06-28 03:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQK-AG8L-YGCS-EQLK5,1.0,1.0
