ID,Height,timestamp,Type,From,To,Amount,Fee
2121172833561433116,780026,2020-08-02 02:07:58,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-4Y3L-HTP3-9HX5-2QU9P,13.14005,0.02205
15264500146050753300,742358,2020-04-19 00:35:57,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-VVQT-B7MV-XAJT-CJ39V,8.0,0.0294
9472352490715729543,741724,2020-04-17 05:37:02,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.05145
3226866170589886641,739310,2020-04-10 11:46:30,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-ZYAR-ED4L-RNAF-H4NC3,3.0,0.05145
7190941958303360411,738657,2020-04-08 15:54:54,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-CJAH-7GVT-KCH6-9NM7C,5.0,0.0294
10904598814464712419,738509,2020-04-08 05:34:31,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.05145
3604719309656862100,737980,2020-04-06 18:32:17,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.05145
17762012758960996412,737150,2020-04-04 10:27:52,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-SENH-WUZG-9PA6-9HLSA,19.0,0.0294
2711252192788801971,737063,2020-04-04 04:43:19,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-Y4GP-UN9V-KCZP-C8RCJ,3.0,0.02205
9543233633583323264,736499,2020-04-02 14:54:34,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.02205
2239162179904222822,736224,2020-04-01 20:38:24,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-VVQT-B7MV-XAJT-CJ39V,19.0,0.03675
11943897995460217155,736016,2020-04-01 06:39:32,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-DDRH-8C84-8DYC-H7AFQ,1.0,0.05145
7520264681617478267,735643,2020-03-31 05:30:30,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-43UC-ZSVS-FMNF-FZCCV,5.0,0.03675
5090822222231358327,735358,2020-03-30 10:21:35,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-VVQT-B7MV-XAJT-CJ39V,6.0,0.05145
224980347658972629,734791,2020-03-28 20:21:59,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-VVQT-B7MV-XAJT-CJ39V,2.0,0.0294
429139282095439079,734111,2020-03-26 22:31:35,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.0294
8100577752622953158,733182,2020-03-24 08:09:09,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-U9XC-MQ5J-AQ6U-H2JYY,10.0,0.0294
6837110295761836942,732213,2020-03-21 15:09:32,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.0294
15846190122807398059,732034,2020-03-21 03:35:10,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-NJJW-62XP-38FV-ACS9P,3.0,0.05145
5921522209050548930,731312,2020-03-19 02:43:34,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-VVQT-B7MV-XAJT-CJ39V,9.0,0.0147
5208983750960492369,730170,2020-03-15 22:17:17,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
15760106878724434515,729805,2020-03-14 21:47:27,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-G7MU-9L8G-SUM8-5WJQM,2.0,0.05145
5287447370602039967,729745,2020-03-14 18:02:24,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-ZSB8-QQQF-4P8E-74EEA,11.0,0.03675
16226585861006874244,728136,2020-03-10 05:44:18,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-VVQT-B7MV-XAJT-CJ39V,2.0,0.0147
8107583518414505640,727235,2020-03-07 17:05:29,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-VVQT-B7MV-XAJT-CJ39V,6.0,0.03675
1888966134813759752,724032,2020-02-27 17:40:23,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.0294
537781696851421211,723863,2020-02-27 06:30:08,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-6VHU-N759-QCGT-4SLWF,1.0,0.00735
963029646284081327,723802,2020-02-27 02:26:39,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-EBTY-9JX5-EREY-5HM8C,1.0,0.03675
3759075403257255010,721972,2020-02-21 23:42:07,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0294
12692167802480268249,721453,2020-02-20 12:27:33,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-3D77-NQ3G-T5YW-6L89W,7.0,0.05145
7306870402351695063,721063,2020-02-19 09:58:18,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-VVQT-B7MV-XAJT-CJ39V,5.0,0.02205
15820825590618830963,719625,2020-02-15 09:47:24,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.0588
17352136296595906859,718574,2020-02-12 11:35:12,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.05145
11034424053536095666,718447,2020-02-12 02:49:42,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-ANCB-LFFB-SKAS-DPWGD,5.0,0.0441
1638412666560921569,717996,2020-02-10 20:34:30,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.05145
5123796689929111466,717516,2020-02-09 12:07:02,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.02205
15545690507055090255,717372,2020-02-09 02:48:35,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-7VPK-4FUS-MFUZ-78T39,3.0,0.05145
12230070787077907926,717256,2020-02-08 18:31:47,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.05145
2040746018866228537,716736,2020-02-07 08:01:18,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.05145
14965294484429811105,716180,2020-02-05 18:26:32,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.03675
1042332016934786736,715504,2020-02-03 21:07:01,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0441
13027945762606668325,715111,2020-02-02 18:37:32,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-YDL6-W68Q-Q422-GCAC7,4.0,0.03675
9657203284952886200,714127,2020-01-31 00:49:23,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.0441
1919481059571658874,713917,2020-01-30 10:24:49,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-BPZT-RHZ5-SZN2-DUT2P,4.0,0.05145
13895754037088983411,713410,2020-01-29 00:39:05,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.00735
9968767176939942065,713169,2020-01-28 08:10:00,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-VVQT-B7MV-XAJT-CJ39V,9.0,0.0588
1872435813933344320,712672,2020-01-26 22:56:54,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-CQ4H-B7NL-FVP5-FL6CY,8.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVQT-B7MV-XAJT-CJ39V,10.0,0.06615
