ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGNH-8N7X-L6EU-6NRGY,1e-08,0.1764
542719283363253441,287366,2016-10-23 15:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGNH-8N7X-L6EU-6NRGY,5.0,1.0
3441585072943564615,287025,2016-10-22 15:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGNH-8N7X-L6EU-6NRGY,5.0,1.0
2225622074303439402,286224,2016-10-20 10:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
6814089982050553833,286224,2016-10-20 10:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGNH-8N7X-L6EU-6NRGY,5.0,1.0
8045258979477684225,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
10567705270036494757,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
12749568400149985285,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
6175529629252541105,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
6739884807507443635,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
1533992507090584234,284861,2016-10-16 15:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGNH-8N7X-L6EU-6NRGY,5.0,1.0
4965409740815340787,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
13070460192114230615,284627,2016-10-15 23:27:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
13574401181352414205,284510,2016-10-15 15:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGNH-8N7X-L6EU-6NRGY,5.0,1.0
14196869511087695893,284510,2016-10-15 15:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
1658575065702594817,283729,2016-10-13 11:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGNH-8N7X-L6EU-6NRGY,3.0,1.0
2270949007107720303,283729,2016-10-13 11:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGNH-8N7X-L6EU-6NRGY,5.0,1.0
