ID,Height,timestamp,Type,From,To,Amount,Fee
18202077261532438788,1222157,2023-12-14 03:53:22,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-34S6-H3W4-X4LX-BREAL,1.0,0.02
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDLR-U8H6-4F2D-ASSET,2.19e-06,0.0735
17142840812656966635,643928,2019-07-18 15:43:40,Ordinary Payment,S-P4GL-XHGB-WZXL-GG39B,S-TDLR-U8H6-4F2D-ASSET,0.01,0.00735
6236163476982365852,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDLR-U8H6-4F2D-ASSET,1e-07,1.0
17356796917343870559,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDLR-U8H6-4F2D-ASSET,1e-07,1.0
8181622310881724656,433166,2017-12-05 21:45:28,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
7542634088945461421,433164,2017-12-05 21:42:22,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
16636276690751096677,433163,2017-12-05 21:38:34,Bid Order Cancellation,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
17267791150609554830,433163,2017-12-05 21:38:34,Bid Order Cancellation,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
1854196873064467861,433163,2017-12-05 21:38:34,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
4621557983713641253,433163,2017-12-05 21:38:34,Bid Order Cancellation,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
12748213005443788753,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
14390650985471512501,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
16421963337689553984,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
17192688659504763979,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
198141998530978654,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
3213145844748333803,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
4166637872413061888,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
4991447040859739503,433162,2017-12-05 21:35:31,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
13527086527909705168,433161,2017-12-05 21:32:07,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
17968565123708855666,433155,2017-12-05 21:20:11,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,17450.0,2.0
2918091404122342728,433155,2017-12-05 21:20:11,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-TDLR-U8H6-4F2D-ASSET,17600.0,2.0
4553796530878141641,433155,2017-12-05 21:20:11,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,13800.0,1.0
3872079029173581466,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,5.02890688,1.0
3585910791239357491,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,0.5062008,1.0
13968400403643232621,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,0.32360185,1.0
14226535587533688171,393629,2017-08-17 07:39:09,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,67900.0,7.0
18008845403162704832,393506,2017-08-16 23:19:52,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
12496459560000018049,393483,2017-08-16 21:57:31,Ask Order Cancellation,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
16447146469907539492,393483,2017-08-16 21:57:31,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17740194816972459975,393483,2017-08-16 21:57:31,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2053936139862039449,393483,2017-08-16 21:57:31,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3749458235658967607,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,346.23431618,1.0
12729394887665941493,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,438.70219438,1.0
6036559416079548963,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,2.17318456,1.0
16907058768663458825,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,0.2716662,1.0
13539300247716487097,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,901.44876213,1.0
14227192564426649713,387759,2017-07-31 21:42:45,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
7914036582520259494,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,680.17843972,1.0
3249210963031527923,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,666.17537277,1.0
5939097573072348532,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
10971620737604731764,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
6738674714556748035,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,1.12794841,1.0
7008579364124492138,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
14624468642955274530,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-TDLR-U8H6-4F2D-ASSET,0.017934,1.0
14729644015478817275,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,36.09672462,1.0
13473503409672652099,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,106.344824,1.0
14343839011960387480,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,676.74766145,1.0
12708375255515041715,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,599.40088196,1.0
10059987617720906553,378505,2017-07-05 14:20:04,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,685.0,1.0
16342855972125126222,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,621.30139906,1.0
225869012098521336,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,56.15793816,1.0
679645408100412346,376072,2017-06-28 19:26:04,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,1000.0,1.0
13920481048986047650,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,600.37069871,1.0
555424011700789406,374169,2017-06-23 11:28:32,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,9510.0,1.0
14838917368425727999,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,25.23849297,1.0
552365280141384884,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,16.25161707,1.0
1258630045332774748,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,183.168,1.0
3583643634740223221,373399,2017-06-21 07:51:30,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
7218951355127292601,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,62.63368312,1.0
18408026421745840388,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,910.02289189,1.0
5558529793748491180,372882,2017-06-19 21:13:40,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
6792927804056541804,372882,2017-06-19 21:13:40,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,16000.0,2.0
16787058039951855963,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,266.26419172,1.0
7137267907518964168,370673,2017-06-13 16:40:26,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
5344026722723090962,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,1695.14339032,1.0
3175350356040444923,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,20.141518,1.0
10150861870533760295,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,61.21916322,1.0
7393137389873685415,370344,2017-06-12 18:36:07,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,4070.0,1.0
10630056326246219201,369927,2017-06-11 14:38:25,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
599074784459194511,369925,2017-06-11 14:31:49,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,30050.0,3.0
9633277462590758387,369298,2017-06-09 20:51:48,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,14700.0,1.0
11744873730112805833,369298,2017-06-09 20:51:48,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
4652143437841972323,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,189.63583537,1.0
15979239742243664917,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,15.47285891,1.0
7244566147087938204,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,50.39204039,1.0
8261572757259712963,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
430931497424768234,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,2531.78265562,1.0
4720014975638079924,368061,2017-06-06 09:53:16,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
5099237397003366571,366815,2017-06-02 22:24:19,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,44230.0,4.0
11575611294848531411,366237,2017-06-01 07:33:43,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,7740.0,1.0
15501949944248530655,366237,2017-06-01 07:33:43,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-TDLR-U8H6-4F2D-ASSET,8434.0,1.0
3595183921206981491,366237,2017-06-01 07:33:43,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,11800.0,1.0
14845847768401646569,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,3800.59418977,1.0
5004595560215819072,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,224.29658516,1.0
5322640284190635806,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,33.75656022,1.0
14874266168798555269,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,116.81827282,1.0
10977635044146156882,364676,2017-05-27 22:46:44,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,5968.0,1.0
16606016112318403840,364675,2017-05-27 22:45:50,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,6121.0,1.0
10763138594617144834,363873,2017-05-25 16:48:04,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,5289.0,1.0
7137115108942344276,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TDLR-U8H6-4F2D-ASSET,3.616859,1.0
755613837165106913,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,4820.90595026,1.0
16477418830958961234,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,25.58854626,1.0
1634698784057206856,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,302.24104524,1.0
10076155666391812242,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,109.9606,1.0
9908569285147507439,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TDLR-U8H6-4F2D-ASSET,1.45122,1.0
16379042192764358606,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,13.91728753,1.0
4811686699755863683,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
5281776149761655071,360590,2017-05-16 12:23:42,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,6080.0,1.0
420931319577333650,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,5928.69046013,1.0
7020044288761302434,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,103.00345025,1.0
13973716429446910568,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,61.21844122,1.0
10163960893818524159,359423,2017-05-13 06:34:06,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,1115.0,1.0
3665342197832558045,358448,2017-05-10 12:32:17,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
10700788052478260497,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,9543.78046273,1.0
16465223992592406587,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,74.29710766,1.0
7757202201166595928,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,550.03314054,1.0
8307287290974985777,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,161.04,1.0
6861512126589311411,356779,2017-05-05 20:16:37,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
18353373249693372961,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,89.46772126,1.0
13655886919409096050,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,8502.46011885,1.0
13336838003259942376,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,263.98485523,1.0
16838300333714585322,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TDLR-U8H6-4F2D-ASSET,64.40138189,1.0
10025342438344753530,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,174.24,1.0
11265830430322435378,354642,2017-04-29 20:50:01,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,2670.0,1.0
17873016435285341885,353954,2017-04-27 22:25:55,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
867516693408300440,353954,2017-04-27 22:25:55,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
6054231644426682526,353954,2017-04-27 22:25:55,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,8800.0,1.0
7276943160700065504,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TDLR-U8H6-4F2D-ASSET,62.54364972,1.0
7007553588203452361,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,70.01821664,1.0
7890237041566495268,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,256.54866212,1.0
4263212047889515354,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,8198.3236457,1.0
10677988621443319522,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,148.632,1.0
15152983736734999764,351982,2017-04-22 10:46:09,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,8500.0,1.0
10094665260768449895,351390,2017-04-20 19:00:20,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
2873149967876842950,351390,2017-04-20 19:00:20,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
8183862558686763476,351390,2017-04-20 19:00:20,Ask Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
2349502824002939937,351254,2017-04-20 09:38:00,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
12264326139135786489,351250,2017-04-20 09:24:58,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,5800.0,1.0
18225888878840445557,351250,2017-04-20 09:24:58,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-TDLR-U8H6-4F2D-ASSET,1580.0,1.0
7051484825286837740,351250,2017-04-20 09:24:58,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,1654.0,1.0
832853513057296726,350940,2017-04-19 12:14:36,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
9260875843787732455,350939,2017-04-19 12:13:37,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
5667585489714554950,350939,2017-04-19 12:13:37,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
14291894169158286711,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,10942.59107695,1.0
17628772340875513998,350507,2017-04-18 07:29:36,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,1683.0,1.0
2785681298558213536,350507,2017-04-18 07:29:36,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-TDLR-U8H6-4F2D-ASSET,3352.0,1.0
9765107969118433599,350506,2017-04-18 07:23:23,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,6127.0,1.0
9422304091171199304,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,225.46918837,1.0
8323743633406587233,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TDLR-U8H6-4F2D-ASSET,69.93881597,1.0
6452910231145360002,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TDLR-U8H6-4F2D-ASSET,49.79073183,1.0
4751499202605228987,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,198.528,1.0
12346438506601212481,347995,2017-04-11 06:49:08,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
15571385696004088305,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,284.64548698,1.0
13248640453736998315,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TDLR-U8H6-4F2D-ASSET,21055.59358405,1.0
14860366736161673405,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,191.928,1.0
15957541496444642759,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TDLR-U8H6-4F2D-ASSET,60.67864271,1.0
6872469705029524922,347795,2017-04-10 17:29:01,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
1037440043229643406,347793,2017-04-10 17:26:02,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-TDLR-U8H6-4F2D-ASSET,4036.0,1.0
15663991041717085506,347792,2017-04-10 17:23:11,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,14720.0,1.0
7385551025295127290,347792,2017-04-10 17:23:11,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,8554.0,1.0
8183282838907918486,347538,2017-04-10 00:16:43,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
16061864734471060089,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TDLR-U8H6-4F2D-ASSET,356.5559258,1.0
13938842485708353124,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TDLR-U8H6-4F2D-ASSET,290.136,1.0
6580002630678487974,345378,2017-04-03 23:11:23,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
3296123227239400669,345376,2017-04-03 23:01:54,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,16361.0,2.0
10297282135916538368,345369,2017-04-03 22:41:40,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,14965.0,1.0
12013736819270521419,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDLR-U8H6-4F2D-ASSET,2.0,1.0001
1256834359510376206,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TDLR-U8H6-4F2D-ASSET,0.0792,1.0
2480264103196411311,344600,2017-04-01 18:57:32,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-TDLR-U8H6-4F2D-ASSET,0.0,1.0
7709866489274471,344299,2017-03-31 22:37:16,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
3721526627941436469,344293,2017-03-31 22:13:03,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-K269-95GU-CFV7-39WYK,0.0,1.0
17179709190686277396,343854,2017-03-30 16:53:41,Account Update,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
904838402661313726,343841,2017-03-30 16:15:33,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
2561710341468245726,343841,2017-03-30 16:15:33,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
13901471435201978438,343777,2017-03-30 11:30:29,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-TDLR-U8H6-4F2D-ASSET,4421.0,1.0
1945094038226252336,343777,2017-03-30 11:30:29,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-TDLR-U8H6-4F2D-ASSET,9252.0,1.0
1998649387463933990,343494,2017-03-29 17:06:50,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
13060099603286861759,343375,2017-03-29 08:42:30,Bid Order Cancellation,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
8669419858910556561,343375,2017-03-29 08:42:30,Bid Order Cancellation,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
16194981780500904718,343374,2017-03-29 08:37:46,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
1485596704198952066,343374,2017-03-29 08:37:46,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
1487886296261342309,343374,2017-03-29 08:37:46,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
4218457740272379554,343374,2017-03-29 08:37:46,Bid Order Placement,S-TDLR-U8H6-4F2D-ASSET,,0.0,1.0
