ID,Height,timestamp,Type,From,To,Amount,Fee
11108797905910292307,374439,2017-06-24 05:51:06,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-9B4U-RNBF-X4AR-BHWEH,39.0,1.0
8906943231053107943,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8T7-WWBH-QZTH-7TTNP,11.02999999,1.0
10204208645280450445,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8T7-WWBH-QZTH-7TTNP,28.31,1.0
13412482379834459155,369242,2017-06-09 17:03:50,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-YBY7-XK5K-CDAD-2Y4FK,20.0,1.0
13723745857465776910,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8T7-WWBH-QZTH-7TTNP,20.25,1.0
13851287786745947474,368222,2017-06-06 20:33:48,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-YBY7-XK5K-CDAD-2Y4FK,26.0,1.0
3433158344324150501,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8T7-WWBH-QZTH-7TTNP,23.9,1.0
10425969065347589299,366912,2017-06-03 04:57:58,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-YBY7-XK5K-CDAD-2Y4FK,15.0,1.0
2001232074010459276,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-Q8T7-WWBH-QZTH-7TTNP,20.0,1.0
12876674079963036635,357771,2017-05-08 15:29:32,Ordinary Payment,S-Q8T7-WWBH-QZTH-7TTNP,S-9B4U-RNBF-X4AR-BHWEH,29.0,1.0
16032705328579604239,356972,2017-05-06 09:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q8T7-WWBH-QZTH-7TTNP,29.52999999,1.0
13139852630410305490,352280,2017-04-23 06:01:04,Reward Recipient Assignment,S-Q8T7-WWBH-QZTH-7TTNP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8447197840149157602,351790,2017-04-21 21:31:13,Account Update,S-Q8T7-WWBH-QZTH-7TTNP,,0.0,1.0
17162960709418878061,351787,2017-04-21 21:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8T7-WWBH-QZTH-7TTNP,3.0,1.0
