ID,Height,timestamp,Type,From,To,Amount,Fee
4187237333484122760,780575,2020-08-03 14:49:00,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.06615
3463023380446576945,742294,2020-04-18 19:56:51,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.0441
6387864791823067622,742200,2020-04-18 13:45:29,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.05145
16924158192404691500,742193,2020-04-18 13:13:07,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-FP3T-SWFC-4X5N-65X6D,7.0,0.03675
14263420467344820385,740817,2020-04-14 16:56:35,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.0294
12228338255841936707,739686,2020-04-11 12:46:39,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-ZEQS-5NGN-E4PV-9QZRF,6.0,0.00735
16295519139509862538,738569,2020-04-08 09:29:55,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-ZEQS-5NGN-E4PV-9QZRF,3.0,0.0294
5139661899814853127,738556,2020-04-08 08:51:58,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-ZEQS-5NGN-E4PV-9QZRF,1.0,0.05145
9286296525689329395,738319,2020-04-07 16:56:05,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-YEDS-VS2N-CC53-DG6YK,2.0,0.0588
7177846679615134645,737676,2020-04-05 21:42:18,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0441
8660038794526003370,737354,2020-04-04 23:47:45,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-ZEQS-5NGN-E4PV-9QZRF,3.0,0.00735
936415340582459472,736988,2020-04-03 23:35:16,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.05145
14632701596209843705,736709,2020-04-03 04:37:51,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0588
14732767998356837038,735736,2020-03-31 11:44:57,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.0147
8873309493036079885,733266,2020-03-24 13:44:57,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-LBHS-GDDN-PENP-9VF6T,2.0,0.0588
6561369539756545047,732503,2020-03-22 10:35:12,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-ZEQS-5NGN-E4PV-9QZRF,3.0,0.0441
24553150260924511,730989,2020-03-18 05:00:13,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-8GEP-VWST-3R55-CHW44,2.0,0.0441
7846383230247995390,730693,2020-03-17 09:29:25,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.0588
1542738228232973033,730046,2020-03-15 13:48:17,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.0588
9016840118164149165,729584,2020-03-14 06:28:25,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-EDRY-JRB9-56VH-BZESY,4.0,0.0441
18189006624397832608,728783,2020-03-12 00:37:28,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-ZXVV-2VEM-9374-B6U9D,2.0,0.0147
8490941096682528256,725314,2020-03-02 08:10:03,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-GKTG-3BX2-2E83-GXKJH,7.0,0.05145
3523157155031999522,724976,2020-03-01 09:16:32,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-ZEQS-5NGN-E4PV-9QZRF,12.0,0.0441
8395663589791086331,724304,2020-02-28 12:09:01,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.05145
2032928336091822142,723094,2020-02-25 02:51:11,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-7U95-KH64-G9YS-D3EC3,1.0,0.0294
4399752935569647686,722952,2020-02-24 17:11:49,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-ZEQS-5NGN-E4PV-9QZRF,1.0,0.0294
17145108576138372799,721107,2020-02-19 13:49:17,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-JLR3-ZZWF-JCZ5-C6U2V,1.0,0.05145
8100706443352298769,720636,2020-02-18 05:44:37,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-LMMG-P8YQ-98CN-GC28V,1.0,0.05145
764151118983074490,720564,2020-02-18 00:42:57,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.0294
10510949485501966404,717103,2020-02-08 08:13:23,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0441
1506268722638217413,716978,2020-02-07 23:55:04,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-FDUY-AK6X-EV6E-DNNKX,4.0,0.02205
17544127574379145599,716554,2020-02-06 19:41:25,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.0294
11531507051139249957,716119,2020-02-05 14:23:32,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ZEQS-5NGN-E4PV-9QZRF,7.0,0.02205
16458352177530647712,715850,2020-02-04 20:35:13,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-26S8-CBP3-ZZUC-BCP8H,4.0,0.02205
9110489598778205884,715772,2020-02-04 14:47:28,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-ZEQS-5NGN-E4PV-9QZRF,5.0,0.03675
1132666644424677623,715040,2020-02-02 13:49:39,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-MYA3-AQFH-8SJ2-8QMBS,20.0,0.0294
13463568349516440471,714941,2020-02-02 07:01:48,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.02205
3551126114529543881,714163,2020-01-31 02:45:14,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-ZEQS-5NGN-E4PV-9QZRF,9.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZEQS-5NGN-E4PV-9QZRF,10.0,0.0588
