ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73C4-2A66-PZBG-69AU5,1e-08,0.49245
10578034468244053056,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73C4-2A66-PZBG-69AU5,1e-07,1.0
12186869161620080937,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73C4-2A66-PZBG-69AU5,1e-07,1.0
12688638790998639941,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73C4-2A66-PZBG-69AU5,1e-07,1.0
18326985261632290495,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73C4-2A66-PZBG-69AU5,2.0,1.0001
3647474624970346141,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,1.0,1.0
9361779680651587691,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,1.0,2.0
9524337014625949829,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,1.0,3.0
489920447714075159,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,2.0,2.0
13691140248985889588,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,3.0,3.0
7822069718631275204,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,2.0,2.0
12729493760288036840,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,2.0,2.0
7804859577013583141,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,3.0,1.0
17397290182786345726,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,3.0,3.0
4250756004363257369,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,20.0,1.0
11369218130345364077,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,2.0,1.0
122788913234668189,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,5.0,2.0
13667586802330051091,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,6.0,5.0
4956380823553085610,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,5.0,5.0
4903852498844857726,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,2.0,2.0
14386950453217842111,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,4.0,4.0
4058377480708590929,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73C4-2A66-PZBG-69AU5,2.0,1.0
12571194078874765753,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73C4-2A66-PZBG-69AU5,10.0,2.0
4008715975635772946,329564,2017-02-18 18:04:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73C4-2A66-PZBG-69AU5,3.0,1.0
12167643013203050604,329447,2017-02-18 10:28:43,Account Update,S-73C4-2A66-PZBG-69AU5,,0.0,1.0
9324015392923968578,329408,2017-02-18 07:30:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73C4-2A66-PZBG-69AU5,3.0,1.0
