ID,Height,timestamp,Type,From,To,Amount,Fee
14087396925996152826,541901,2018-10-06 03:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YWC-QNGK-FNTW-D6UKA,25.27267791,0.1
1666872630018562779,541894,2018-10-06 02:50:26,Arbitrary Message,S-7YWC-QNGK-FNTW-D6UKA,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9252053529213071862,541878,2018-10-06 01:45:11,Arbitrary Message,S-7YWC-QNGK-FNTW-D6UKA,S-H9FY-TDAK-YRBJ-D5MU8,0.0,0.1
13023029419959692973,529385,2018-09-01 02:50:56,Reward Recipient Assignment,S-7YWC-QNGK-FNTW-D6UKA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11110178452318398316,528894,2018-08-30 18:16:37,Reward Recipient Assignment,S-7YWC-QNGK-FNTW-D6UKA,S-7YWC-QNGK-FNTW-D6UKA,0.0,0.01
4705118332426371708,528398,2018-08-29 08:19:15,Reward Recipient Assignment,S-7YWC-QNGK-FNTW-D6UKA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3194818942199299899,527037,2018-08-25 12:56:52,Alias Assignment,S-7YWC-QNGK-FNTW-D6UKA,,0.0,0.1
17140346971112625941,525998,2018-08-22 16:06:33,Reward Recipient Assignment,S-7YWC-QNGK-FNTW-D6UKA,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
4657122418560683321,525990,2018-08-22 14:44:43,Account Update,S-7YWC-QNGK-FNTW-D6UKA,,0.0,0.1
6390049366900505219,525990,2018-08-22 14:44:43,Alias Assignment,S-7YWC-QNGK-FNTW-D6UKA,,0.0,0.1
7280152913358967555,525990,2018-08-22 14:44:43,Reward Recipient Assignment,S-7YWC-QNGK-FNTW-D6UKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11838910495878423459,525989,2018-08-22 14:36:33,Ordinary Payment,S-H9FY-TDAK-YRBJ-D5MU8,S-7YWC-QNGK-FNTW-D6UKA,70.0,0.1
2187964074093159839,525989,2018-08-22 14:36:33,Ordinary Payment,S-H9FY-TDAK-YRBJ-D5MU8,S-7YWC-QNGK-FNTW-D6UKA,7e-07,0.1
