ID,Height,timestamp,Type,From,To,Amount,Fee
9712690258504734384,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XBG-27WZ-7VTM-BWRKZ,1e-07,1.0
10892549268225636098,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XBG-27WZ-7VTM-BWRKZ,1e-07,1.0
6792942932233289057,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XBG-27WZ-7VTM-BWRKZ,2.0,1.0001
8417303201744922697,337848,2017-03-13 21:51:44,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,3.0,1.0
10214730913673905187,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,1.0,1.0
18376908166656355885,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,1.0,3.0
16037455839472090549,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,2.0,2.0
5413848438234967622,334701,2017-03-05 02:58:48,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,32.0,1.0
8168222502100528823,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,3.0,3.0
16496552544295719043,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,2.0,2.0
13253525802226428632,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,2.0,2.0
6302662422536982763,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,3.0,1.0
11634925364262786806,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,3.0,3.0
6788354915698012943,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,20.0,1.0
3042833993877468668,333933,2017-03-02 23:21:35,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,12.0,1.0
7912226333899860036,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,2.0,1.0
10525515275392644403,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,5.0,2.0
2719809972827544028,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,6.0,5.0
15780642105765669875,332819,2017-02-27 20:14:43,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,22.0,1.0
1614958069964042710,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,5.0,5.0
14325923257055082224,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,2.0,2.0
8823275327570472624,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,4.0,4.0
15128740442356806010,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XBG-27WZ-7VTM-BWRKZ,2.0,1.0
3193707697694681828,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XBG-27WZ-7VTM-BWRKZ,10.0,2.0
13651349500541052081,328893,2017-02-16 21:13:12,Ordinary Payment,S-7XBG-27WZ-7VTM-BWRKZ,S-KV2L-QH86-ZSLF-GBL2J,2.0,1.0
17063646935366561069,328866,2017-02-16 19:14:36,Ordinary Payment,S-KV2L-QH86-ZSLF-GBL2J,S-7XBG-27WZ-7VTM-BWRKZ,3.0,1.0
