ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKSJ-W5WS-BQCH-2HA5U,1e-08,0.2646
11355195068538036063,348514,2017-04-12 17:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKSJ-W5WS-BQCH-2HA5U,3.0,1.0
14412013021603756134,348514,2017-04-12 17:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKSJ-W5WS-BQCH-2HA5U,3.0,1.0
16795024132743214219,348514,2017-04-12 17:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKSJ-W5WS-BQCH-2HA5U,3.0,1.0
8226532095817206918,348514,2017-04-12 17:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKSJ-W5WS-BQCH-2HA5U,5.0,1.0
1267757356468114303,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKSJ-W5WS-BQCH-2HA5U,3.0,1.0
6803563140144478972,344208,2017-03-31 16:20:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKSJ-W5WS-BQCH-2HA5U,5.0,1.0
2249706998782513207,312414,2017-01-01 19:06:46,Ordinary Payment,S-XKSJ-W5WS-BQCH-2HA5U,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
1248035075755714103,312399,2017-01-01 18:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKSJ-W5WS-BQCH-2HA5U,5.0,1.0
4999733500553959120,312399,2017-01-01 18:08:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XKSJ-W5WS-BQCH-2HA5U,5.0,1.0
5432712819721943171,312399,2017-01-01 18:08:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XKSJ-W5WS-BQCH-2HA5U,3.0,1.0
8390671338879836182,312399,2017-01-01 18:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKSJ-W5WS-BQCH-2HA5U,5.0,1.0
