ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDDQ-7QX7-P7UN-6DUGZ,1e-08,0.4851
17886945113423567856,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDDQ-7QX7-P7UN-6DUGZ,1e-07,1.0
10092523526955172358,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDDQ-7QX7-P7UN-6DUGZ,1e-07,1.0
15345670885649731689,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,1.0001
7728791527054767498,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,1.0,1.0
5986099966713421118,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,1.0,3.0
15187065750546310240,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,2.0
7518331222494737758,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,3.0,3.0
24819011621146189,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,3.0,1.0
18296920109253683435,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,3.0,3.0
6939919542774502265,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,20.0,1.0
11301880452891897963,333930,2017-03-02 22:59:00,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,439300.0,44.0
4739784547174437611,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,1.0
10475499396110801650,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,5.0,2.0
16732687770495380128,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,6.0,5.0
16665142372874800473,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VDDQ-7QX7-P7UN-6DUGZ,9792.5870534,1.0
17175301486700970477,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-VDDQ-7QX7-P7UN-6DUGZ,3.01505,1.0
5709576033817491311,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,5.0,5.0
17392439759775855575,332475,2017-02-26 21:10:20,Ask Order Placement,S-VDDQ-7QX7-P7UN-6DUGZ,,0.0,1.0
4396080874651930255,332474,2017-02-26 20:55:08,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,250000.0,25.0
2182423188612042015,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,12.0,2.0
16770093147935690553,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,2.0
36135960874759560,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,2.0
1815491435109686976,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,4.0,4.0
14466443627762164570,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,1.0
11392051407730619267,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,1.0
35085564537887084,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,1.0
5215331416811524506,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,2.0,1.0
3062189930158395828,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,5.0,2.0
5181936693757140909,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,5.0,2.0
7143074355643858121,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,11.0,2.0
6700634701780317168,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,14.0,2.0
17892370621837863879,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,8.0,2.0
2732883471082780459,330781,2017-02-22 03:44:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
8612540762818636431,330722,2017-02-22 00:11:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
1515499844348169501,330715,2017-02-21 23:36:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13742237494580796499,330711,2017-02-21 23:29:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
8332919795282298693,330699,2017-02-21 22:12:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6048578710751751124,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VDDQ-7QX7-P7UN-6DUGZ,314.002312,1.0
12179678531444207490,330371,2017-02-21 00:34:51,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-HK9D-P74Q-XDEJ-D6PGM,1119000.0,112.0
236931295561172457,330351,2017-02-20 22:43:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12612312473350419601,330345,2017-02-20 22:24:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
16116282294952286643,330343,2017-02-20 22:17:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4733799060581471653,330341,2017-02-20 22:04:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
18091434494614004503,330335,2017-02-20 21:43:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6491751618470697564,330326,2017-02-20 21:24:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13773831902707811685,330317,2017-02-20 21:08:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12194200533884819091,330314,2017-02-20 20:50:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12007935747581677367,330313,2017-02-20 20:42:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
7637236030517014595,330302,2017-02-20 19:50:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
8830240058237253260,330301,2017-02-20 19:40:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
15625513950765008565,330299,2017-02-20 19:34:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3319539305525441653,330283,2017-02-20 18:29:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6287937421903182025,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDDQ-7QX7-P7UN-6DUGZ,10.0,2.0
274871520072079548,330034,2017-02-20 01:36:06,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,2000000.0,200.0
15681462341879929902,329947,2017-02-19 19:45:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
9956433873586731343,329941,2017-02-19 19:24:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4871776572348042017,329937,2017-02-19 19:11:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6056934795942818981,329936,2017-02-19 19:07:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
15850881842225489381,329651,2017-02-19 00:32:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12399346487510045399,329650,2017-02-19 00:19:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
16296813652498794824,329649,2017-02-19 00:05:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
1978731148950964014,329645,2017-02-18 23:53:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3631482001125835528,329645,2017-02-18 23:53:18,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,200020.0,20.0
11628406863217624501,329600,2017-02-18 20:20:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
15345235622063639091,329596,2017-02-18 20:11:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3408962464763061805,329587,2017-02-18 19:49:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17847439521244031649,329585,2017-02-18 19:39:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11666309806074799991,329584,2017-02-18 19:32:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17784456346181674431,329515,2017-02-18 14:46:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12154407891648757027,329512,2017-02-18 14:37:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
8262591571060160591,329510,2017-02-18 14:26:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11538206292201412736,329498,2017-02-18 13:59:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
898415479789392943,329494,2017-02-18 13:48:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13124982732252438418,329490,2017-02-18 13:35:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
10951961015945700074,329487,2017-02-18 13:25:46,Bid Order Placement,S-VDDQ-7QX7-P7UN-6DUGZ,,0.0,1.0
18244827552251737660,329357,2017-02-18 04:09:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
9593980703931065342,329351,2017-02-18 03:46:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
1508201650662857670,329351,2017-02-18 03:46:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3117572133736922713,329351,2017-02-18 03:46:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
10892290546580539503,329350,2017-02-18 03:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
14773904509130116597,329350,2017-02-18 03:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
1983568194540496019,329349,2017-02-18 03:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
2582539185273686538,329349,2017-02-18 03:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
5040212430631702053,329349,2017-02-18 03:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13303116318819068876,329348,2017-02-18 03:16:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4743116611787888017,329308,2017-02-18 00:57:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
15159701838677789638,329306,2017-02-18 00:48:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
801897152682258481,329296,2017-02-18 00:26:48,Bid Order Placement,S-VDDQ-7QX7-P7UN-6DUGZ,,0.0,1.0
18189698688852356145,329294,2017-02-18 00:08:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
8244299496634014524,329290,2017-02-17 23:32:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4438178772313950608,329279,2017-02-17 23:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12001854309951346941,329277,2017-02-17 22:53:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
991646363647986399,329277,2017-02-17 22:53:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4136954573424588879,329277,2017-02-17 22:53:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
7907766160866736191,329276,2017-02-17 22:49:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3567472184766057291,329275,2017-02-17 22:44:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13186576458218037104,329273,2017-02-17 22:39:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
5003664805412826383,329273,2017-02-17 22:39:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11787811038075443175,329272,2017-02-17 22:35:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3018990576715921514,329235,2017-02-17 19:40:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11523003492335578013,329231,2017-02-17 19:34:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17153342039180520174,329225,2017-02-17 19:18:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
10643723189499641289,329223,2017-02-17 19:14:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12866732311164320445,329212,2017-02-17 18:40:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
5824355193064939847,329210,2017-02-17 18:31:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
14871034489613886307,329209,2017-02-17 18:22:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6526381133947679646,329207,2017-02-17 18:14:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17665447644619691532,329204,2017-02-17 17:54:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4357231998658207494,329204,2017-02-17 17:54:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
9545714449093453488,329202,2017-02-17 17:33:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
7646851316280058556,329198,2017-02-17 17:23:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3923306923847414865,329196,2017-02-17 17:17:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6821464405629013355,329196,2017-02-17 17:17:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4288972467080934813,329195,2017-02-17 17:13:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6176373076262913681,329195,2017-02-17 17:13:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6280425609451662292,329195,2017-02-17 17:13:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
9678163538791207374,329194,2017-02-17 17:11:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
643146955606140104,329194,2017-02-17 17:11:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11816649016833543696,329150,2017-02-17 13:58:35,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-D42S-6CXZ-KUFH-ED7U2,1700000.0,170.0
9422215918845229236,328914,2017-02-16 22:28:59,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,500000.0,50.0
16167224325035676800,328867,2017-02-16 19:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13025835247858526296,328862,2017-02-16 18:58:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
778389586278021290,328859,2017-02-16 18:47:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
595296511946293627,328817,2017-02-16 15:49:13,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-GCH3-L4TF-RKUU-DJTKY,500000.0,50.0
17006170194974182312,328792,2017-02-16 14:21:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
8587332348732436737,328788,2017-02-16 14:07:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
16393370024998585221,328783,2017-02-16 13:45:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11600172257439281281,328778,2017-02-16 13:36:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
5901683676007240979,328777,2017-02-16 13:30:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4051467692004679803,328769,2017-02-16 13:12:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
7399812266328462926,328769,2017-02-16 13:12:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3291547812247834211,328626,2017-02-16 03:17:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
5990348348659677041,328624,2017-02-16 02:52:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
6001397463422615623,328624,2017-02-16 02:52:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17221644928859828388,328621,2017-02-16 02:32:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
10381443842832432372,328619,2017-02-16 02:22:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4274058952575626817,328619,2017-02-16 02:22:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
4410116926691972416,328618,2017-02-16 02:21:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
5009074206725563205,328609,2017-02-16 01:40:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
1543833274935758636,328601,2017-02-16 01:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
18219254547666978947,328599,2017-02-16 01:16:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
18159685364374735197,328598,2017-02-16 01:14:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
14000669739252193826,328596,2017-02-16 01:10:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
3206662788796200478,328595,2017-02-16 00:59:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
2760230670945548419,328593,2017-02-16 00:49:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
15912402658007850598,328590,2017-02-16 00:29:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17466997711992786491,328587,2017-02-16 00:05:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
10820401133903196457,328583,2017-02-15 23:49:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
17010252745913128167,328577,2017-02-15 23:36:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
15106143243528287877,328575,2017-02-15 23:29:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
13669731585563879912,328573,2017-02-15 23:18:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
736521552969677247,328570,2017-02-15 23:06:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
7923471705108797056,328570,2017-02-15 23:06:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
12496777532943586800,328568,2017-02-15 22:59:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
9424234785691070380,328557,2017-02-15 22:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
11119106506545639610,328556,2017-02-15 22:20:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VDDQ-7QX7-P7UN-6DUGZ,49994.0,1.0
