ID,Height,timestamp,Type,From,To,Amount,Fee
2944028505500427690,779770,2020-08-01 09:10:33,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-4Y3L-HTP3-9HX5-2QU9P,7.14005,0.0294
13425840171803552126,742374,2020-04-19 01:24:00,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.03675
5602603783256186238,741250,2020-04-15 21:57:19,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-XLJA-6Q9P-P6CV-2LR92,15.0,0.0441
644149616708366296,739528,2020-04-11 02:27:26,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-HB2A-DFEG-BLFY-GFXFZ,21.0,0.0588
10192012382555969463,739515,2020-04-11 00:57:50,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-RPSC-4V2C-W4YF-DQN5M,1.0,0.0294
16157629118993555323,739448,2020-04-10 20:32:27,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.0441
16407700510141019489,739288,2020-04-10 09:55:50,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
11540301566440080337,738890,2020-04-09 07:14:53,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-HB2A-DFEG-BLFY-GFXFZ,3.0,0.0441
14307525078310889145,737290,2020-04-04 20:00:26,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0294
4235943841915593781,737233,2020-04-04 15:43:04,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-GR9G-Q4XE-2LBD-H93HR,1.0,0.0588
1161940308911653617,733855,2020-03-26 05:07:12,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.05145
7334233119124334125,733002,2020-03-23 20:07:43,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-J36Y-22TY-RCNY-ASG69,2.0,0.05145
14451300223776927373,729453,2020-03-13 22:09:10,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-RQCY-EMR9-QCCD-3CZR8,9.0,0.0588
5065743625995201891,729329,2020-03-13 14:04:36,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-P6ND-3J9L-RDUZ-74CJY,2.0,0.03675
13530188410540403521,729087,2020-03-12 21:36:06,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-HB2A-DFEG-BLFY-GFXFZ,2.0,0.0294
11783287184913328831,727603,2020-03-08 17:38:46,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.0294
14509382737892432085,726521,2020-03-05 16:47:38,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-HB2A-DFEG-BLFY-GFXFZ,4.0,0.05145
11612765668351292265,725452,2020-03-02 17:40:13,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-HB2A-DFEG-BLFY-GFXFZ,4.0,0.0147
8547314456607898200,725038,2020-03-01 13:29:42,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-AP5B-432C-RJDM-EQJTC,5.0,0.05145
1389768229949598068,724350,2020-02-28 15:27:33,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-HB2A-DFEG-BLFY-GFXFZ,7.0,0.0441
6882577281269573159,723770,2020-02-27 00:27:04,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-PFXU-4BXH-7NR3-HD7LP,2.0,0.03675
2124483763193862562,723706,2020-02-26 19:55:58,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.00735
565513336470438136,723200,2020-02-25 09:57:14,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-HB2A-DFEG-BLFY-GFXFZ,3.0,0.03675
13690600206289184206,722675,2020-02-23 22:39:14,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.0441
16097884145866140225,722337,2020-02-22 23:35:34,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.0441
129805602503441459,720722,2020-02-18 11:36:46,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
9767435379530542473,719000,2020-02-13 16:04:11,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-2SGT-FNPH-AZBV-38HPP,1.0,0.0147
2595459202650027269,718384,2020-02-11 22:48:57,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-HB2A-DFEG-BLFY-GFXFZ,3.0,0.03675
8661409586720985800,714602,2020-02-01 08:27:23,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-WG5B-G74B-RTB6-2LMT6,3.0,0.0147
15984460469870641944,713899,2020-01-30 09:13:14,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.00735
2732762909890329392,712602,2020-01-26 18:32:55,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-J63S-XUU2-HGF8-82TUW,1.0,0.03675
13606225701476168987,712279,2020-01-25 20:25:32,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-HB2A-DFEG-BLFY-GFXFZ,2.0,0.02205
10127058857763930298,712149,2020-01-25 11:49:04,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-9NKE-Y3UB-4DB9-379UD,1.0,0.05145
13508051877075994833,711655,2020-01-24 02:34:18,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-9AHC-V78X-86D5-B76KK,3.0,0.02205
8193716322733832559,711032,2020-01-22 09:01:45,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-DW9S-9NWK-D2TP-7VLR3,4.0,0.0294
1212268865618710798,710322,2020-01-20 09:28:03,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-HB2A-DFEG-BLFY-GFXFZ,10.0,0.0147
6531592191548027229,710258,2020-01-20 05:12:53,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-F7T8-P5HN-9933-EQ5F5,9.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HB2A-DFEG-BLFY-GFXFZ,10.0,0.03675
