ID,Height,timestamp,Type,From,To,Amount,Fee
2004570242161893065,395119,2017-08-21 11:58:18,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-S6XB-DRQS-4JRQ-HDYF5,13.0,1.0
9584639367264388323,363394,2017-05-24 09:00:56,Reward Recipient Assignment,S-6ERX-ASJW-CWBB-2XT5M,S-6ERX-ASJW-CWBB-2XT5M,0.0,1.0
13127658155115739779,363393,2017-05-24 08:54:20,Ordinary Payment,S-ABCD-NCW6-X9UR-9LFUL,S-6ERX-ASJW-CWBB-2XT5M,15.0,1.0
12449254072298521524,359786,2017-05-14 06:41:10,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-S6XB-DRQS-4JRQ-HDYF5,10765.0,1.0
6397978359016488373,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,1.1589287,1.0
6813019143276525810,358411,2017-05-10 10:22:54,Reward Recipient Assignment,S-6ERX-ASJW-CWBB-2XT5M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12977486558034500873,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,11.69388825,1.0
8774711056782268414,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,21.69867291,1.0
9476510029709037173,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,11.07391178,1.0
4761116490619001117,357425,2017-05-07 15:46:33,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-S6XB-DRQS-4JRQ-HDYF5,180.0,1.0
15624479279827558947,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,97.49622953,1.0
1567112018391311721,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,15.75770542,1.0
13444023854280324249,356786,2017-05-05 20:50:20,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-6BQC-627K-8UK4-4WLBU,15.0,1.0
4232784309251456999,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,10.99118132,1.0
8943977868222913765,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,15.85031904,1.0
15702196001577787835,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,18.34877939,1.0
2094613364076567660,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,19.3048022,1.0
10332195459378801137,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,20.14729103,1.0
4334413896000581414,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,9.59155556,1.0
13287652757799516421,354212,2017-04-28 15:56:50,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-939Y-C75Z-NWEG-DDRYN,8.0,1.0
16184496011260641708,354209,2017-04-28 15:48:42,Arbitrary Message,S-6ERX-ASJW-CWBB-2XT5M,S-VU4F-JDKJ-GNTH-E5KSU,0.0,1.0
3144911382415140872,354206,2017-04-28 15:31:25,Arbitrary Message,S-VU4F-JDKJ-GNTH-E5KSU,S-6ERX-ASJW-CWBB-2XT5M,0.0,1.0
4797164914403598747,354199,2017-04-28 15:09:01,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-VU4F-JDKJ-GNTH-E5KSU,10.0,1.0
11451664229914201300,354196,2017-04-28 14:54:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ERX-ASJW-CWBB-2XT5M,10703.17250001,1.0
967556234863548140,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,12.03924722,1.0
12431187179580938904,354106,2017-04-28 08:51:00,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-939Y-C75Z-NWEG-DDRYN,3.0,1.0
9911954413977020654,353813,2017-04-27 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,20.51131911,1.0
17134853608558732594,353570,2017-04-26 20:49:16,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-ABCD-NCW6-X9UR-9LFUL,5.0,1.0
9760860707626337280,353441,2017-04-26 12:25:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ERX-ASJW-CWBB-2XT5M,6.20801497,1.0
14759588066922026548,353068,2017-04-25 11:09:57,Reward Recipient Assignment,S-6ERX-ASJW-CWBB-2XT5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3344773130631710782,352851,2017-04-24 20:44:12,Account Update,S-6ERX-ASJW-CWBB-2XT5M,,0.0,1.0
8329820878888615797,352851,2017-04-24 20:44:12,Reward Recipient Assignment,S-6ERX-ASJW-CWBB-2XT5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15479101708577944579,352846,2017-04-24 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ERX-ASJW-CWBB-2XT5M,3.0,1.0
