ID,Height,timestamp,Type,From,To,Amount,Fee
10406816392702999962,781041,2020-08-04 21:54:43,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.06615
114623108947076974,741855,2020-04-17 14:22:10,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.0294
10773383680614458452,741517,2020-04-16 15:45:26,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-5ZZK-5CGQ-DKET-GZ8ZJ,3.0,0.0441
8068584599844383632,741137,2020-04-15 14:00:19,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-MCLT-DJFY-SWHB-HE5R4,4.0,0.03675
10041995877731448211,740813,2020-04-14 16:41:19,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-QGRN-K7H4-47P2-E736Y,1.0,0.0294
5138181160480428381,738851,2020-04-09 04:47:48,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-QZCL-QGDC-NGZ4-96YY5,12.0,0.0294
26773281581868971,738613,2020-04-08 12:41:39,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-JWY6-UYU2-TJQE-AKL8L,9.0,0.0588
17815065618888060659,735364,2020-03-30 10:40:19,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-QZCL-QGDC-NGZ4-96YY5,3.0,0.03675
11465460943696645398,734588,2020-03-28 07:11:59,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-QZCL-QGDC-NGZ4-96YY5,6.0,0.0441
17503149076820012815,732586,2020-03-22 16:06:07,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-84LS-7RYW-MHKP-9WABN,4.0,0.03675
7610626312050624203,732465,2020-03-22 08:08:42,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-QZCL-QGDC-NGZ4-96YY5,3.0,0.03675
6238852560073950034,731999,2020-03-21 00:41:09,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-4WUR-Y3Q5-ENG5-8TQQE,2.0,0.05145
16676772490186313278,731741,2020-03-20 07:49:08,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-QZCL-QGDC-NGZ4-96YY5,3.0,0.02205
12038842687443970704,728474,2020-03-11 04:44:10,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-XA9H-8284-YXKN-5J9HN,2.0,0.00735
18410035143857502789,727904,2020-03-09 13:47:35,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.0294
5212294083400750512,726681,2020-03-06 03:48:00,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.05145
16716755765158820058,720207,2020-02-17 01:05:03,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-V59M-RTDC-DMAE-7WD2X,1.0,0.05145
11021676655105699713,720119,2020-02-16 19:11:49,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-UF2R-25WS-ECQP-23Z59,3.0,0.0441
2002231644249903085,718557,2020-02-12 10:17:31,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-QZCL-QGDC-NGZ4-96YY5,2.0,0.00735
16920982482261601679,718118,2020-02-11 04:54:45,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-QZCL-QGDC-NGZ4-96YY5,2.0,0.03675
9273877814852212133,717042,2020-02-08 03:54:09,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-SXFP-C637-ZWL9-6QVN3,2.0,0.05145
9857143412743818650,716813,2020-02-07 13:00:28,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-3CYQ-Y9B8-L3ZN-ANFA3,5.0,0.05145
17686701211607815639,716708,2020-02-07 05:54:24,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.05145
7827676903824259003,716656,2020-02-07 02:15:09,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-LBBK-SMAJ-HC3J-2SDTU,8.0,0.00735
13009736530658611682,716452,2020-02-06 12:31:37,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-QZCL-QGDC-NGZ4-96YY5,7.0,0.0294
15043584563028607179,716337,2020-02-06 05:29:06,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.02205
3224612126101415990,716286,2020-02-06 01:48:29,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-FC4W-6URL-E3L5-FKL3T,26.0,0.05145
2639516256327434937,714744,2020-02-01 17:59:25,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-QZCL-QGDC-NGZ4-96YY5,24.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZCL-QGDC-NGZ4-96YY5,10.0,0.05145
