ID,Height,timestamp,Type,From,To,Amount,Fee
4259957889062601797,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBC6-G8RJ-HRPG-F34EL,2.0,1.0001
11626260775865402006,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
17746862072754739317,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
7655338156416459751,335868,2017-03-08 09:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
5386673259054726493,333663,2017-03-02 05:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
8381235109089437001,333663,2017-03-02 05:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
13907447459597923315,332255,2017-02-26 06:09:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
11969776573451568740,332254,2017-02-26 06:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
390027147313914641,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
2128076495281673085,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
13030445713861378049,331276,2017-02-23 13:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
15215520328821744234,331276,2017-02-23 13:04:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBC6-G8RJ-HRPG-F34EL,3.0,1.0
