ID,Height,timestamp,Type,From,To,Amount,Fee
9457526444535560236,710267,2020-01-20 05:56:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2LHJ-VBZX-R963-ECPYE,0.0,0.03675
9840367809766719345,652171,2019-08-10 16:33:06,Ordinary Payment,S-2LHJ-VBZX-R963-ECPYE,S-QQ9X-XNRR-5KV2-28V53,538.47640542,0.1
6533294639148731859,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-2LHJ-VBZX-R963-ECPYE,53.0,0.0735
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2LHJ-VBZX-R963-ECPYE,100.12645988,1.5
1931622784764599710,636156,2019-06-26 21:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2LHJ-VBZX-R963-ECPYE,100.08208612,1.5
8243733169752307383,633361,2019-06-19 01:45:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2LHJ-VBZX-R963-ECPYE,100.18749909,1.5
9132648835604867245,630814,2019-06-11 22:41:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2LHJ-VBZX-R963-ECPYE,100.06036034,1.5
13260714896599091872,628020,2019-06-04 03:23:14,Reward Recipient Assignment,S-2LHJ-VBZX-R963-ECPYE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3504921764607136905,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2LHJ-VBZX-R963-ECPYE,17.73,1.0
8983342622292548760,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2LHJ-VBZX-R963-ECPYE,13.15,1.0
17049809373280737777,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2LHJ-VBZX-R963-ECPYE,10.79,1.0
12155771645790133598,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2LHJ-VBZX-R963-ECPYE,15.05,1.0
14214682078263404081,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2LHJ-VBZX-R963-ECPYE,16.99999999,1.0
1783888913594835398,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2LHJ-VBZX-R963-ECPYE,11.5,1.0
8156550475212178513,613895,2019-04-25 15:22:11,Ordinary Payment,S-2LHJ-VBZX-R963-ECPYE,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
16787547757333328546,613894,2019-04-25 15:21:45,Reward Recipient Assignment,S-2LHJ-VBZX-R963-ECPYE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4265120434114376298,613894,2019-04-25 15:21:45,Account Update,S-2LHJ-VBZX-R963-ECPYE,,0.0,0.1
8800864042033826212,613893,2019-04-25 15:19:10,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-2LHJ-VBZX-R963-ECPYE,2.0,0.1
