ID,Height,timestamp,Type,From,To,Amount,Fee
4906059300128286708,780961,2020-08-04 16:31:31,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-4Y3L-HTP3-9HX5-2QU9P,19.38995,0.0147
10076157553676669037,741452,2020-04-16 11:07:04,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-K3BY-XFEL-J5NA-DERAH,4.0,0.0147
10760847067378728732,741209,2020-04-15 19:09:13,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-MHPJ-2FPN-2BGD-FHR5E,22.0,0.0441
6459937911457080604,740960,2020-04-15 02:15:48,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-7MZ6-7DKE-GHKX-3LMYR,3.0,0.0147
633037948218703877,740304,2020-04-13 06:24:07,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.05145
6001888754403348926,740233,2020-04-13 01:43:51,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.03675
11086453585414242992,739870,2020-04-12 01:03:43,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-E8BB-4VDT-83WZ-7CQAD,10.0,0.03675
13908862544944335301,739792,2020-04-11 19:22:42,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-MHPJ-2FPN-2BGD-FHR5E,6.0,0.0588
4893608029198079094,738459,2020-04-08 02:28:01,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-MHPJ-2FPN-2BGD-FHR5E,4.0,0.03675
16293508802195119016,735825,2020-03-31 18:04:46,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.03675
15492030564354378707,734690,2020-03-28 13:55:16,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-VGNT-CM35-ZMP5-6A73J,1.0,0.0294
3125710936230222060,734469,2020-03-27 22:45:32,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.05145
8585187326625580395,734294,2020-03-27 11:16:24,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-AGV5-5EEP-U8XF-HDMTP,30.0,0.03675
1208184241622829372,733574,2020-03-25 11:05:09,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-MHPJ-2FPN-2BGD-FHR5E,3.0,0.0441
16374166707864111150,733282,2020-03-24 14:52:07,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-MHPJ-2FPN-2BGD-FHR5E,3.0,0.00735
12763648555223479849,732369,2020-03-22 01:32:57,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-MHPJ-2FPN-2BGD-FHR5E,10.0,0.0441
9526396469674103828,731924,2020-03-20 20:09:29,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-MHPJ-2FPN-2BGD-FHR5E,15.0,0.02205
8771561323724654642,731765,2020-03-20 09:25:01,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-MHPJ-2FPN-2BGD-FHR5E,1.0,0.0147
1937615827486800036,731007,2020-03-18 06:08:31,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-ZNQG-5L9H-2FBH-534ZW,1.0,0.0588
304525819160406990,730623,2020-03-17 04:43:47,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-MHPJ-2FPN-2BGD-FHR5E,1.0,0.02205
3808569761981617900,730329,2020-03-16 08:52:16,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-45WJ-L5LL-S5BC-6H7QR,2.0,0.0441
1096639657217580899,726637,2020-03-06 00:45:44,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.05145
16771084478506743536,726410,2020-03-05 09:24:10,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-MHPJ-2FPN-2BGD-FHR5E,4.0,0.03675
9533753628951990078,724985,2020-03-01 09:49:54,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-2PU5-4NEE-5CJA-6MR5Q,2.0,0.05145
8609381549866415679,724294,2020-02-28 11:27:34,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-VWQ8-UDNQ-7TEX-5VPC7,16.0,0.00735
9737478849857455633,722578,2020-02-23 16:12:53,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.05145
9113384416791950649,721389,2020-02-20 08:28:37,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-MHPJ-2FPN-2BGD-FHR5E,3.0,0.05145
1488359625328634122,720333,2020-02-17 09:35:19,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.0294
6270051949471888273,719441,2020-02-14 21:35:35,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-MHPJ-2FPN-2BGD-FHR5E,1.0,0.00735
8956766608368680843,718288,2020-02-11 16:31:31,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-YA2A-WPHV-85YZ-7X6AC,15.0,0.0588
3092655271629007650,718259,2020-02-11 14:28:02,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-MHPJ-2FPN-2BGD-FHR5E,16.0,0.0294
16857953027394653857,718200,2020-02-11 10:19:05,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-CRJD-RL6D-MFLC-D2ZJ8,30.0,0.05145
2382778125321170102,716222,2020-02-05 20:53:28,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-MHPJ-2FPN-2BGD-FHR5E,18.0,0.05145
12425737182990072975,713890,2020-01-30 08:41:22,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-MHPJ-2FPN-2BGD-FHR5E,4.0,0.0588
16575941524246308644,713018,2020-01-27 22:02:59,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-MHPJ-2FPN-2BGD-FHR5E,14.0,0.02205
9508765077536885413,712403,2020-01-26 05:06:19,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHPJ-2FPN-2BGD-FHR5E,10.0,0.0735
