ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K246-734N-K4XE-97W4J,1e-08,0.3822
7353209743073252253,390029,2017-08-07 05:45:52,Account Update,S-K246-734N-K4XE-97W4J,,0.0,1.0
4143056328506428113,389956,2017-08-07 01:16:19,Ordinary Payment,S-K246-734N-K4XE-97W4J,S-BREW-KLWY-MT6L-49X5L,2.0,1.0
6016454985325130967,389956,2017-08-07 01:16:19,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-K246-734N-K4XE-97W4J,24.0,1.0
4378150395095224278,389717,2017-08-06 08:54:52,Ordinary Payment,S-K246-734N-K4XE-97W4J,S-3MFV-4Y9W-BJ3E-8EPGG,4.0,1.0
7761184475460211518,387433,2017-07-30 23:27:53,Ordinary Payment,S-K246-734N-K4XE-97W4J,S-86ZU-QL7E-YAWK-DMTMX,10.0,1.0
6230705797866299832,386991,2017-07-29 17:46:19,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-K246-734N-K4XE-97W4J,1000.0,1.0
12207322841333863632,386879,2017-07-29 10:23:43,Ordinary Payment,S-26DT-735P-ZHPH-DWNYZ,S-K246-734N-K4XE-97W4J,20.0,1.0
13876562707440211371,386760,2017-07-29 02:15:18,Alias Assignment,S-K246-734N-K4XE-97W4J,,0.0,1.0
231812126851105283,386498,2017-07-28 08:46:04,Ordinary Payment,S-Y3RM-GARZ-RAHY-73HS8,S-K246-734N-K4XE-97W4J,1.0,1.0
2233266221374123681,386468,2017-07-28 06:59:12,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-K246-734N-K4XE-97W4J,2.0,1.0
