ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NULL-HUN9-RVK4-4BYA8,1e-08,0.44835
11103888848158064229,434129,2017-12-08 14:11:46,Ask Order Placement,S-NULL-HUN9-RVK4-4BYA8,,0.0,1.0
17593543616326228063,434129,2017-12-08 14:11:46,Ask Order Placement,S-NULL-HUN9-RVK4-4BYA8,,0.0,1.0
818947302455721026,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-NULL-HUN9-RVK4-4BYA8,0.21632,1.0
2045338229666118086,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NULL-HUN9-RVK4-4BYA8,3.99960479,1.0
5556131838736599713,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NULL-HUN9-RVK4-4BYA8,0.0,1.0
12578175934945935768,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-NULL-HUN9-RVK4-4BYA8,0.18112,1.0
15346808264629129458,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NULL-HUN9-RVK4-4BYA8,0.02666667,1.0
4673695448392428875,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NULL-HUN9-RVK4-4BYA8,10.8641765,1.0
7224841931580000679,392953,2017-08-15 10:24:37,Bid Order Placement,S-NULL-HUN9-RVK4-4BYA8,,0.0,1.0
18053503870800836748,392950,2017-08-15 10:01:05,Bid Order Placement,S-NULL-HUN9-RVK4-4BYA8,,0.0,1.0
3762212854304062089,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NULL-HUN9-RVK4-4BYA8,17.81677046,1.0
9445845677953211201,387631,2017-07-31 12:38:14,Reward Recipient Assignment,S-NULL-HUN9-RVK4-4BYA8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17197355767408217162,387630,2017-07-31 12:36:38,Ordinary Payment,S-LEET-B5DR-45WJ-FP38Y,S-NULL-HUN9-RVK4-4BYA8,2.0,1.0
