ID,Height,timestamp,Type,From,To,Amount,Fee
5308059228586251710,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
10558346094493458758,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
1854630789039495948,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
2475226874097095071,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
11370238957615867927,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
13788932062850430040,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
5890393249191065095,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CA52-SSWU-R3VX-GLN6F,0.0,1.0
335383689918755950,62437,2015-02-02 03:29:00,Ordinary Payment,S-CA52-SSWU-R3VX-GLN6F,S-THPP-WZZX-VLJQ-8SR7N,268881.0,1.0
9360177381391574164,12114,2014-09-14 09:11:13,Ordinary Payment,S-5YHG-RJQB-Z8PF-F3FA2,S-CA52-SSWU-R3VX-GLN6F,28521.0,29.0
1724002848137398503,10303,2014-09-09 07:50:34,Ordinary Payment,S-P2BJ-AAHY-DJ2U-FTSUU,S-CA52-SSWU-R3VX-GLN6F,79985.0,80.0
15315821837223943250,10293,2014-09-09 07:22:47,Ordinary Payment,S-9D9U-HKH8-JCC3-G87VP,S-CA52-SSWU-R3VX-GLN6F,69952.0,70.0
