ID,Height,timestamp,Type,From,To,Amount,Fee
5411225626164039586,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7QCW-KUKC-D4WL-FQ7ZY,20.07999999,1.0
1004652688760216734,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7QCW-KUKC-D4WL-FQ7ZY,20.04,1.0
11124500469272426430,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7QCW-KUKC-D4WL-FQ7ZY,20.5,1.0
6876697654579608825,456483,2018-02-09 02:28:39,Ordinary Payment,S-7QCW-KUKC-D4WL-FQ7ZY,S-TFY5-NCJR-DRH6-E6AXJ,30.0,1.0
2793078798563376411,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7QCW-KUKC-D4WL-FQ7ZY,20.5,1.0
251987657940965410,453357,2018-01-31 08:42:44,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14786312474896779918,451097,2018-01-25 01:20:06,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
3325236510789673024,451090,2018-01-25 00:58:19,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6273736460085607462,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
967707033739201974,450146,2018-01-22 09:45:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7QCW-KUKC-D4WL-FQ7ZY,16.0,1.0
1853109349576317934,450136,2018-01-22 08:58:13,Ordinary Payment,S-7QCW-KUKC-D4WL-FQ7ZY,S-LGJT-ZVTD-X94E-GAC8L,16.0,1.0
4004827892554659259,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7QCW-KUKC-D4WL-FQ7ZY,10.17902029,1.0
5881275770808365746,437963,2017-12-19 07:15:59,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12848380839131203544,437935,2017-12-19 05:25:21,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4763338214086960878,437918,2017-12-19 04:09:58,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1412528556760958390,437889,2017-12-19 02:26:15,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-7QCW-KUKC-D4WL-FQ7ZY,10.0,1.0
1420880353486246902,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QCW-KUKC-D4WL-FQ7ZY,0.00174483,1.0
10775561634485249898,437343,2017-12-17 13:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QCW-KUKC-D4WL-FQ7ZY,0.00519252,1.0
8699745537916188567,436981,2017-12-16 13:45:51,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4013496505852219357,436973,2017-12-16 12:54:13,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-7QCW-KUKC-D4WL-FQ7ZY,1.0,1.0
1926412752410260840,434705,2017-12-10 04:31:27,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9424663463168876668,434378,2017-12-09 06:58:13,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-7QCW-KUKC-D4WL-FQ7ZY,1.0,1.0
