ID,Height,timestamp,Type,From,To,Amount,Fee
5937709496494316344,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8TW6-BLFQ-WYUW-9QJK7,0.0,1.0
13690498845487326947,440340,2017-12-25 23:00:56,Ordinary Payment,S-8TW6-BLFQ-WYUW-9QJK7,S-WN3L-PHDT-SL49-28NKA,80.0,1.0
11805176425732164503,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TW6-BLFQ-WYUW-9QJK7,20.5,1.0
17345792519542803701,430502,2017-11-28 10:50:52,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8404448783630146915,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TW6-BLFQ-WYUW-9QJK7,21.0,1.0
5592075603739406065,426626,2017-11-17 14:43:52,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1524894338059275297,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TW6-BLFQ-WYUW-9QJK7,20.5,1.0
13220266772223931552,425585,2017-11-14 17:06:14,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
7585281022025253566,424777,2017-11-12 10:30:58,Ordinary Payment,S-8TW6-BLFQ-WYUW-9QJK7,S-XPM3-QQPQ-TC84-2XFQ4,101.0,1.0
4897832459431432156,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8TW6-BLFQ-WYUW-9QJK7,8.10655863,1.0
17392074698264843816,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TW6-BLFQ-WYUW-9QJK7,20.5,1.0
1988193573007213813,423830,2017-11-09 19:35:44,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9383085523195400602,422662,2017-11-06 12:40:50,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15714555561504382795,421744,2017-11-03 23:12:56,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2803682866839248834,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8TW6-BLFQ-WYUW-9QJK7,11.57186142,1.0
14565378278732153384,421719,2017-11-03 21:41:53,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9090181669788271679,421714,2017-11-03 21:12:25,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17508019713693133447,421705,2017-11-03 20:38:26,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4926290160391887191,421645,2017-11-03 16:19:47,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2319637361974179207,421616,2017-11-03 14:40:27,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3768233515938597408,421609,2017-11-03 14:06:09,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16836033926353678514,421271,2017-11-02 15:31:01,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4264339163772025557,421165,2017-11-02 08:24:34,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
833660122876582022,420964,2017-11-01 19:15:12,Ordinary Payment,S-8TW6-BLFQ-WYUW-9QJK7,S-XPM3-QQPQ-TC84-2XFQ4,102.0,1.0
2584591218542181433,420684,2017-11-01 00:06:51,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2352437715030933279,420676,2017-10-31 23:06:11,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9971113162790770986,420488,2017-10-31 10:47:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8TW6-BLFQ-WYUW-9QJK7,200.8,1.0
10965783330537707099,420292,2017-10-30 21:52:30,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-8TW6-BLFQ-WYUW-9QJK7,0.0,1.0
17441628286934153536,418875,2017-10-26 22:28:48,Ordinary Payment,S-8TW6-BLFQ-WYUW-9QJK7,S-XPM3-QQPQ-TC84-2XFQ4,2448.0,1.0
4017874011902457485,258853,2016-08-04 18:39:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,14.18390095,1.0
17419983712635909072,255012,2016-07-24 20:35:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,6.15531047,1.0
11971504552425443740,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,11.09343416,1.0
11302563817612129181,251137,2016-07-14 00:03:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,0.00618376,1.0
3324879409043392853,250775,2016-07-12 23:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,49.67132172,1.0
11100298238030572620,250597,2016-07-12 11:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
13279404087182978508,250417,2016-07-11 23:15:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,7.48388785,1.0
3911342583100451018,250059,2016-07-10 23:28:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,18.51715533,1.0
14814337577527415570,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8TW6-BLFQ-WYUW-9QJK7,0.31235887,1.0
11239458052362522770,249937,2016-07-10 15:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
10793609580285875930,249684,2016-07-09 22:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8TW6-BLFQ-WYUW-9QJK7,0.31235887,1.0
2985036025707184812,249684,2016-07-09 22:38:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,10.58056345,1.0
8839671002313339256,249669,2016-07-09 21:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
12774597341001777585,249338,2016-07-08 22:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
7654513099329201041,249321,2016-07-08 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,13.59207667,1.0
2964144260499626369,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,11.01187736,1.0
1374812654099719176,248569,2016-07-06 19:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
242032533030517506,248566,2016-07-06 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,7.32894804,1.0
11249141706474690924,248207,2016-07-05 18:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,17.93397861,1.0
3857678450363885647,247885,2016-07-04 21:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
13439929561183342213,247847,2016-07-04 18:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,59.31330231,1.0
12449790098650058794,247481,2016-07-03 18:05:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,55.84442702,1.0
14405788186803218296,247431,2016-07-03 14:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
1482068601078030168,247087,2016-07-02 15:23:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,34.76972179,1.0
2119279564701652476,246814,2016-07-01 21:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
14904613757313378039,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,16.7783452,1.0
14543832925731462321,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,17.62752109,1.0
2818489296779551317,245879,2016-06-29 06:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,15.13567626,1.0
8277223384190011860,245540,2016-06-28 07:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
12218235103247733470,245439,2016-06-28 00:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,33.42814116,1.0
5287537677846053577,245188,2016-06-27 07:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
2680591674736478607,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,90.86900242,1.0
14021671634843578989,244873,2016-06-26 10:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
5260803133032965324,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,31.40054759,1.0
6603626447133374520,244673,2016-06-25 21:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
6968759268957192305,244331,2016-06-24 22:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,163.03081023,1.0
9044221869877400501,243970,2016-06-23 22:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
1735857720496586407,243963,2016-06-23 21:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,113.90511421,1.0
12207521533399980557,243602,2016-06-22 22:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,705.57354341,1.0
7321109399111069116,243500,2016-06-22 15:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
2057477754610911010,243443,2016-06-22 10:45:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,25.78110606,1.0
15385042053963366291,243072,2016-06-21 09:29:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,52.03773872,1.0
14403698540549739141,243061,2016-06-21 08:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
1359292697661717721,242742,2016-06-20 11:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
3578332615606034867,242712,2016-06-20 08:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,10.71964354,1.0
15642664400049244501,242526,2016-06-19 21:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
4475316694683884527,242336,2016-06-19 08:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,26.73660916,1.0
12412451312995882172,241975,2016-06-18 07:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,8.52992376,1.0
808891640804930228,241972,2016-06-18 07:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
5726973453912831590,241616,2016-06-17 07:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
3630525698909014032,241547,2016-06-17 02:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,15.19682842,1.0
8899419162711700419,241180,2016-06-16 02:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,15.49264355,1.0
16073549442386888471,241037,2016-06-15 16:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
7696164482378728739,240815,2016-06-15 01:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,27.27711679,1.0
1206037107269255105,240701,2016-06-14 17:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
10091667863752959923,240454,2016-06-14 01:05:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,16.57632752,1.0
17216523963821072566,240382,2016-06-13 20:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
7035461132038321859,240084,2016-06-13 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,19.63441327,1.0
10266692291827433205,239928,2016-06-12 14:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
791620267800568909,239928,2016-06-12 14:09:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
13491841919265497160,239843,2016-06-12 08:18:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
14104958922081916065,239726,2016-06-12 00:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,11.97035718,1.0
9281324758632516790,239711,2016-06-11 23:18:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
92806484600704818,239696,2016-06-11 22:05:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
3377370145262740379,239696,2016-06-11 22:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
2101705671626765639,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-8TW6-BLFQ-WYUW-9QJK7,500.0,1.0
3903880569420458980,239368,2016-06-10 23:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,8.40326249,1.0
4235325380790917438,239132,2016-06-10 07:45:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
16837484996257415882,239010,2016-06-10 00:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,3.65240761,1.0
13280803586339114434,238966,2016-06-09 21:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
11667037556284528578,238624,2016-06-08 22:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
17613381579006282279,238624,2016-06-08 22:00:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
5399019712442421814,238564,2016-06-08 18:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,9.58245505,1.0
10182344115752573092,238247,2016-06-07 20:57:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
8560633063461350662,238206,2016-06-07 18:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
18328962180702654329,237973,2016-06-07 02:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8TW6-BLFQ-WYUW-9QJK7,5.58061447,1.0
17277078117053105730,237905,2016-06-06 22:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
4096259664030601749,237905,2016-06-06 22:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
7052642119761508694,237824,2016-06-06 16:28:16,Account Update,S-8TW6-BLFQ-WYUW-9QJK7,,0.0,1.0
1421208706774598614,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
8036825493234524189,237495,2016-06-05 18:24:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
6758409040492179502,237455,2016-06-05 15:35:38,Reward Recipient Assignment,S-8TW6-BLFQ-WYUW-9QJK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12081612843416857301,237425,2016-06-05 13:49:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
796851598043804332,237401,2016-06-05 12:17:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
5013199543565547787,237375,2016-06-05 10:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
18089472471355739675,237359,2016-06-05 09:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
10865194229213645840,237358,2016-06-05 09:05:52,Ordinary Payment,S-8TW6-BLFQ-WYUW-9QJK7,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1983549789295331660,237347,2016-06-05 08:21:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
1304732412091525296,237321,2016-06-05 07:05:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
9254534520920374168,237197,2016-06-04 22:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
12048817166419710343,237181,2016-06-04 21:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
17784593381133487820,237180,2016-06-04 21:17:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
12956249153993160645,237018,2016-06-04 10:46:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
3951765666978718464,236997,2016-06-04 09:15:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
10100788825492911606,236971,2016-06-04 07:46:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,2.0,1.0
2549732749908816324,236855,2016-06-04 00:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TW6-BLFQ-WYUW-9QJK7,5.0,1.0
16814801384863225522,236854,2016-06-04 00:04:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TW6-BLFQ-WYUW-9QJK7,1.0,1.0
