ID,Height,timestamp,Type,From,To,Amount,Fee
13269086301993242742,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQMU-KDFJ-VCJR-BWCC2,1e-07,1.0
16432133485737971680,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQMU-KDFJ-VCJR-BWCC2,1e-07,1.0
4986487766435038689,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,2.0,1.0001
2842534411642449964,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,1.0,1.0
14393993875762342513,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,1.0,3.0
11125602616042207114,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,2.0,2.0
104790831308762740,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,3.0,3.0
9984107224631274919,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,3.0,1.0
15004122353220004498,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,3.0,3.0
9438166184603789127,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,20.0,1.0
17113465133445491754,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,2.0,1.0
7962132496553626083,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,5.0,2.0
13141734110098886480,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,6.0,5.0
10832790450720440882,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,5.0,5.0
5896428187756745475,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,12.0,2.0
7432353461124774426,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,2.0,2.0
11008792258551829809,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,2.0,2.0
17297401245149589920,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,4.0,4.0
14100351734505554491,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQMU-KDFJ-VCJR-BWCC2,2.0,1.0
16928858276345771288,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,2.0,1.0
12105743963348006690,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,2.0,1.0
11178280024030278519,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,2.0,1.0
13465701905408852416,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,5.0,2.0
9566295442515583491,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,5.0,2.0
10249530988143579623,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,11.0,2.0
9096390207685690506,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,14.0,2.0
4565017851992997935,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,8.0,2.0
5431902950417847473,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQMU-KDFJ-VCJR-BWCC2,10.0,2.0
14736327497930790528,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WQMU-KDFJ-VCJR-BWCC2,3.0,1.0
16484528449077640402,328231,2017-02-15 00:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQMU-KDFJ-VCJR-BWCC2,3.0,1.0
