ID,Height,timestamp,Type,From,To,Amount,Fee
7262070398212010699,779647,2020-08-01 01:03:32,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-4Y3L-HTP3-9HX5-2QU9P,46.37525,0.06615
10759447459060814649,740534,2020-04-13 21:51:14,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-7783-PSCX-JGUJ-8CHZ8,7.0,0.0588
8343191376438373531,739562,2020-04-11 04:41:48,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-7783-PSCX-JGUJ-8CHZ8,2.0,0.0147
14007259960294238301,739002,2020-04-09 15:08:36,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-7783-PSCX-JGUJ-8CHZ8,19.0,0.03675
16398067928782114164,738222,2020-04-07 10:32:10,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-73UB-TH8E-T52Q-HJY2U,7.0,0.05145
12146101285990308602,737368,2020-04-05 00:47:25,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-AG3L-X9B8-THNY-B7E32,8.0,0.02205
3786637321710393681,737262,2020-04-04 18:15:13,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-7783-PSCX-JGUJ-8CHZ8,14.0,0.05145
7432799083392186948,736734,2020-04-03 06:53:07,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-T8SC-A4GG-PY4W-CPLHN,20.0,0.0588
2734493973819651256,736120,2020-04-01 13:34:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-7783-PSCX-JGUJ-8CHZ8,1.0,0.03675
5566512487385209047,735686,2020-03-31 08:05:32,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-7783-PSCX-JGUJ-8CHZ8,36.0,0.0147
16054901746269312680,735500,2020-03-30 19:44:05,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-PQNV-PDD2-XC4V-6W5AD,5.0,0.0294
469457336698644320,735110,2020-03-29 18:07:02,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-WTF2-PDAK-Y3SZ-DZ9TH,4.0,0.03675
2799060248507584116,734553,2020-03-28 04:18:03,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-7783-PSCX-JGUJ-8CHZ8,10.0,0.0147
3905158901677615812,734111,2020-03-26 22:31:35,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-56HX-PUQ6-FFFN-7W3AV,1.0,0.03675
17129402535326875723,733553,2020-03-25 09:26:37,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-TH9W-M2H5-7DZ5-3KMPV,1.0,0.0147
7509201982553817552,732820,2020-03-23 07:41:48,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.0294
3191982672268399471,732756,2020-03-23 03:43:53,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.0147
3363328394663915240,732625,2020-03-22 18:54:09,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-NDGN-NMTP-GEXE-BR28E,4.0,0.0147
11238513417122866925,731388,2020-03-19 07:49:01,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-7783-PSCX-JGUJ-8CHZ8,6.0,0.0294
3043732362628804808,729979,2020-03-15 09:15:43,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-8A3B-CJBS-3UWC-FNFXB,3.0,0.0294
10511156480649459944,728666,2020-03-11 17:21:43,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-799N-CRSE-KNYJ-DW5LJ,7.0,0.0441
10080264369048404432,727835,2020-03-09 09:09:55,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-7783-PSCX-JGUJ-8CHZ8,2.0,0.0294
12089228614967867918,727105,2020-03-07 08:23:35,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-7783-PSCX-JGUJ-8CHZ8,3.0,0.03675
18444456323721999093,726829,2020-03-06 13:42:40,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-7783-PSCX-JGUJ-8CHZ8,1.0,0.0147
14017522499625618025,724830,2020-02-29 23:06:45,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-FF8J-6Q8M-G2ZZ-9GRCB,9.0,0.0588
9243111003023054499,724277,2020-02-28 10:31:39,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-7783-PSCX-JGUJ-8CHZ8,5.0,0.0588
17927560024169909129,723424,2020-02-26 00:57:18,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-7783-PSCX-JGUJ-8CHZ8,7.0,0.0441
10827255879334019926,723414,2020-02-26 00:22:16,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-7783-PSCX-JGUJ-8CHZ8,7.0,0.0441
14369236152280135549,722029,2020-02-22 03:33:36,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-BLD8-HANF-GJBE-3GLSD,8.0,0.05145
10764852794523818121,721523,2020-02-20 17:10:23,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-7783-PSCX-JGUJ-8CHZ8,8.0,0.0588
8564818935929428255,716758,2020-02-07 08:55:20,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0147
9461059856521363163,716665,2020-02-07 02:55:33,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.03675
14692320528990865326,716447,2020-02-06 12:16:39,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-7783-PSCX-JGUJ-8CHZ8,2.0,0.0294
8537854303689590700,711464,2020-01-23 13:42:03,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-7783-PSCX-JGUJ-8CHZ8,1.0,0.02205
13911125994148344959,708961,2020-01-16 13:51:50,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-PH4R-QRQ3-NS6C-996DW,2.0,0.00735
10244754244838233913,708910,2020-01-16 10:40:22,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-BDFE-UPU3-523P-2SRN7,7.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7783-PSCX-JGUJ-8CHZ8,10.0,0.06615
