ID,Height,timestamp,Type,From,To,Amount,Fee
13353750444125006792,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.86856668,1.0
12726440357238891361,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GEEP-9A2W-CW2T-CVFEB,0.0,1.0
12542797022073083266,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.12442127,1.0
11795360656967185124,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.30265757,1.0
12515755353035588650,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.1466696,1.0
2146874490930143629,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GEEP-9A2W-CW2T-CVFEB,0.0,1.0
17538100999286412618,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.0898693,1.0
7619459917806902599,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.84226801,1.0
12343313619261138307,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.21049082,1.0
4743599107462179514,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,53.45983112,1.0
12152277089222914418,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,52.01626244,1.0
16500194327316929935,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,52.93291878,1.0
8527643267331117019,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,53.96961224,1.0
2036626679693880128,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.08398226,1.0
6945889432624255349,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.00367319,1.0
17294451847200778027,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GEEP-9A2W-CW2T-CVFEB,0.0,1.0
11600211813572287361,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.14102595,1.0
9948859615992108122,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,52.03422937,1.0
3545069206866296469,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.34630444,1.0
542127728465104832,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.30379393,1.0
17785741051242297618,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.51855245,1.0
11564794547888191865,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.69652384,1.0
15813355391934569994,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.47354608,1.0
5053832359773539685,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.91366249,1.0
4028802369941185460,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.3985499,1.0
106996796287494019,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.18459351,1.0
15514559840271496088,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.1400089,1.0
5813023691840098139,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.16042515,1.0
14185337851158133391,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.15615283,1.0
7359084918119664747,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.17546456,1.0
14780849830558301062,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.19698608,1.0
15050605060675324699,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.76329815,1.0
5962989404502252439,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.1216896,1.0
8507412275567558096,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.04037339,1.0
5177670724280688827,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.37902849,1.0
517197226827948621,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.91259492,1.0
2216140724052761550,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.41741817,1.0
3263071725294137493,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.17169382,1.0
917072865740672459,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,51.01543542,1.0
6358313561906768493,448591,2018-01-18 01:03:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,1664.43771115,1.0
1053262039361548682,448088,2018-01-16 15:07:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,190.4513149,1.0
10863530204257547408,448059,2018-01-16 13:27:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,898.0,1.0
14398090690482652805,445896,2018-01-10 11:37:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,727.26430965,1.0
13560729999699076877,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GEEP-9A2W-CW2T-CVFEB,50.65427793,1.0
14553718339927842801,445553,2018-01-09 12:42:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,5.82599574,1.0
6804122616683110781,445027,2018-01-08 01:45:17,Reward Recipient Assignment,S-GEEP-9A2W-CW2T-CVFEB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3303832147795516825,444350,2018-01-06 04:04:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,225.69527145,1.0
8463485926920514138,442803,2018-01-01 20:10:34,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-GEEP-9A2W-CW2T-CVFEB,3.0,1.0
4799434723669622452,442027,2017-12-30 16:16:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,1363.97023085,1.0
5217107495731493711,441386,2017-12-28 20:43:03,Ordinary Payment,S-GEEP-9A2W-CW2T-CVFEB,S-MT75-ZJ3W-KUGD-93MY3,3.0,1.0
9500525572917955799,441009,2017-12-27 19:28:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,149.76038604,1.0
14917393348856258545,440989,2017-12-27 18:24:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,96.40372435,1.0
15575310475668701643,440973,2017-12-27 17:14:09,Reward Recipient Assignment,S-GEEP-9A2W-CW2T-CVFEB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14588905167475952924,440967,2017-12-27 16:54:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GEEP-9A2W-CW2T-CVFEB,91.91656467,1.0
11024455118538545820,438907,2017-12-21 22:36:47,Reward Recipient Assignment,S-GEEP-9A2W-CW2T-CVFEB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8202713792696532785,438905,2017-12-21 22:30:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GEEP-9A2W-CW2T-CVFEB,1.0,1.0
