ID,Height,timestamp,Type,From,To,Amount,Fee
7103853669108690911,930178,2021-09-23 13:35:09,Reward Recipient Assignment,S-XRSY-6CM4-RHMM-A845P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16734806373805498777,924143,2021-09-06 18:56:02,Add Commitment,S-XRSY-6CM4-RHMM-A845P,,0.0,0.0294
16091575457228774893,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRSY-6CM4-RHMM-A845P,50.91274142,1.0
3878624765003609703,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRSY-6CM4-RHMM-A845P,50.23757717,1.0
11428323057439560630,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRSY-6CM4-RHMM-A845P,50.65243181,1.0
14614901254490109965,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRSY-6CM4-RHMM-A845P,50.74662951,1.0
18270210526573548981,478092,2018-04-10 13:18:32,Reward Recipient Assignment,S-XRSY-6CM4-RHMM-A845P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5159807479641806530,477060,2018-04-07 15:51:17,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-XRSY-6CM4-RHMM-A845P,5.0,1.0
247959298944707742,477057,2018-04-07 15:30:00,Account Update,S-XRSY-6CM4-RHMM-A845P,,0.0,1.0
15284079944134995972,477056,2018-04-07 15:26:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XRSY-6CM4-RHMM-A845P,1.0,1.0
