ID,Height,timestamp,Type,From,To,Amount,Fee
13387472252473479713,779607,2020-07-31 22:23:21,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-4Y3L-HTP3-9HX5-2QU9P,14.3973,0.0441
6312280082972073362,741228,2020-04-15 20:26:22,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-7H3C-V6QH-UK9R-CSJPZ,4.0,0.0588
5282496956623820506,740829,2020-04-14 17:45:38,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-WCRC-M9JB-J5UW-G6Q8U,20.0,0.05145
10880107655173421297,737435,2020-04-05 05:47:51,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-E5D3-YD27-3XZS-69S4X,5.0,0.02205
15317844601691467740,736935,2020-04-03 20:13:31,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.05145
2695373727470119773,735106,2020-03-29 17:53:50,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-MK3L-5JY7-DWZS-HGVAW,8.0,0.03675
16769866996005661790,734716,2020-03-28 15:14:26,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-MK3L-5JY7-DWZS-HGVAW,19.0,0.0588
13305037850224383391,733870,2020-03-26 06:30:29,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.03675
13477092688539104653,733077,2020-03-24 01:26:22,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-Z4L8-YDEE-JX26-3RSJN,3.0,0.00735
8432026284223099171,732321,2020-03-21 22:43:35,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.05145
14161846775293159903,731856,2020-03-20 15:26:13,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-MK3L-5JY7-DWZS-HGVAW,10.0,0.05145
14287328526632303093,730041,2020-03-15 13:36:49,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-QGKF-E4JP-RTP9-7HAQL,5.0,0.0588
7671048814422475319,729816,2020-03-14 22:38:22,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.0588
12946112550657397754,729048,2020-03-12 19:10:54,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-MK3L-5JY7-DWZS-HGVAW,8.0,0.0588
16723014256448735958,727779,2020-03-09 05:34:30,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-XEU2-GMMK-YQAZ-BTMJN,2.0,0.0147
13449158891415023589,727490,2020-03-08 10:22:51,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.03675
17474660301428289977,727150,2020-03-07 11:07:52,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.0588
14343722736094179831,726273,2020-03-05 00:35:28,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-6VBL-MELN-ANRU-DTMJR,1.0,0.03675
2155595114765895059,725675,2020-03-03 08:17:04,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-KBMQ-2ZG5-264E-2VDK3,13.0,0.0147
6644366710255436144,725268,2020-03-02 04:56:37,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-MK3L-5JY7-DWZS-HGVAW,8.0,0.0588
4780291787506176911,725039,2020-03-01 13:37:44,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-MK3L-5JY7-DWZS-HGVAW,4.0,0.05145
17459214563641258753,724665,2020-02-29 11:58:09,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.0147
14225603439699895769,723837,2020-02-27 04:50:10,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-ZV6J-N2EW-65ZD-53WQU,14.0,0.02205
3517811180780178512,722940,2020-02-24 16:11:35,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.0147
627164899898405214,719943,2020-02-16 07:08:38,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.03675
7563014863090416706,719856,2020-02-16 01:22:53,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-GPDL-84NL-8482-HLS2C,17.0,0.0147
6128255951395159936,719461,2020-02-14 23:00:11,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-MK3L-5JY7-DWZS-HGVAW,5.0,0.0588
5196854311546483496,718823,2020-02-13 04:24:33,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-6TUP-QJ9J-WRYU-6DHH7,8.0,0.03675
12931797664456217656,718210,2020-02-11 10:54:51,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-MK3L-5JY7-DWZS-HGVAW,19.0,0.0441
8532101629166438122,717713,2020-02-10 01:40:17,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-MK3L-5JY7-DWZS-HGVAW,9.0,0.0588
5480484387949632468,717708,2020-02-10 01:20:38,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.03675
6652358700201264642,717279,2020-02-08 20:08:32,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-F67Y-X82K-6GTU-FNJPN,3.0,0.0147
771728489544919391,715718,2020-02-04 11:11:16,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.05145
14116707772924180157,715502,2020-02-03 20:49:20,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-XP64-F9YD-NGRK-97YLK,2.0,0.0441
12039523453510652901,715364,2020-02-03 11:58:03,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-34G7-A6YH-E8UK-FMEC4,3.0,0.03675
2949692711503608359,714633,2020-02-01 10:17:17,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-MK3L-5JY7-DWZS-HGVAW,4.0,0.02205
9517892878867281064,713461,2020-01-29 03:46:33,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-SFX4-4S2G-CJ8C-H8C69,12.0,0.02205
14907201026293194440,713360,2020-01-28 21:06:33,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-MK3L-5JY7-DWZS-HGVAW,3.0,0.0441
16968531916613843192,709935,2020-01-19 07:26:46,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-MK3L-5JY7-DWZS-HGVAW,2.0,0.0294
15182872581618634368,709790,2020-01-18 21:23:17,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-7AH7-9C2Y-2WEZ-E8RR7,12.0,0.00735
11267375636189808207,709131,2020-01-17 01:29:30,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-9QC4-VNFK-5UQR-8X6RP,4.0,0.0294
14889344430896863962,708392,2020-01-14 23:39:50,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-MK3L-5JY7-DWZS-HGVAW,30.0,0.0294
6115749651930430324,707740,2020-01-13 04:08:32,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
682414699842006164,707726,2020-01-13 03:25:02,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-AKC5-CU3N-ZKKY-9VVGW,8.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MK3L-5JY7-DWZS-HGVAW,10.0,0.05145
