ID,Height,timestamp,Type,From,To,Amount,Fee
355761660399162258,898899,2021-06-28 15:09:53,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,185.0,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBSU-DNEC-YR7D-89W88,1e-08,0.6321
18102179851863691444,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.25,1.0
8830740982061539624,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.14,1.0
7293762453035712768,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.16,1.0
10807156086718259054,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.16,1.0
3631280882791264377,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
15369456246830538970,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
12603943596162227096,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
6969542072537783784,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
4460000239955512361,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
3222306455495052646,439619,2017-12-23 21:54:14,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,473.0,1.0
6042187983195303099,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,35.87,1.0
6621021522855964651,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
16131604237774909636,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
4328803343136888963,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
9379402580160358186,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
74675452623625620,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
16560280838689938483,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
5846473259398266340,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
6265725299561712552,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
9217581159597731564,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
4634130529404354322,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
13663620906960137167,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
14775416132159691435,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
8656092613299204947,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
3535372728082556612,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,20.5,1.0
1613242776969797569,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
10221993853198996734,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
16195592116256772612,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
8619199358916931180,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
5941481118511633388,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
10828962715427343099,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
6449552906081489689,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,21.0,1.0
1572236154195271603,397728,2017-08-28 18:21:32,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,249.0,1.0
7340592338068431151,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,7.0,1.0
17645369924152873248,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,31.0,1.0
17763247920683977727,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,31.0,1.0
5387796897407574878,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,31.0,1.0
4108803002071141915,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,11.0,1.0
9407854916221780375,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,11.0,1.0
958243744716209542,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,11.0,1.0
2409577313773729214,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,10.9,1.0
10545836109913482636,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,12.12,1.0
9046334561384648229,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,11.0,1.0
12359711344245465440,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,11.0,1.0
11123678765754692203,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,11.0,1.0
2346615858400529972,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,14.0,1.0
16200598200680255465,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,5.0,1.0
17573763295945787914,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,5.0,1.0
5179707384182913067,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,17.0,1.0
8804772725913314167,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,17.0,1.0
13152790375627673980,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBSU-DNEC-YR7D-89W88,3.27928793,1.0
10877886739684301674,374257,2017-06-23 17:51:50,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,39.0,1.0
14324308811542226703,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBSU-DNEC-YR7D-89W88,15.35,1.0
16232434709990481970,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-FBSU-DNEC-YR7D-89W88,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2039494563519493052,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBSU-DNEC-YR7D-89W88,25.73,1.0
8091637793235989421,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-FBSU-DNEC-YR7D-89W88,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
577697744139893613,367520,2017-06-04 21:35:29,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,129.0,1.0
12790371464555798218,362161,2017-05-20 22:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,131.85,1.0
13262649658864377595,359339,2017-05-13 00:52:10,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,1896.0,1.0
10919172816003921655,353714,2017-04-27 06:23:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,1076.90999999,1.0
16486410652528938521,353410,2017-04-26 10:22:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,681.2,1.0
12510863892051506868,349637,2017-04-15 20:53:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,70.33,1.0
269906402814559906,347242,2017-04-09 04:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,70.27,1.0
15976147351761021510,346066,2017-04-05 21:21:13,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,1865.0,1.0
16699053487083862381,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBSU-DNEC-YR7D-89W88,2.0,1.0001
11944317644667982728,344181,2017-03-31 14:42:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,80.01,1.0
1051142627987027079,339384,2017-03-18 04:53:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,40.27,1.0
15570873134932729378,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,77.45,1.0
5113361230283020654,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,1.0,1.0
7300430048304301953,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,1.0,3.0
13020947808201898217,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,2.0,2.0
2003593276843656267,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,3.0,3.0
14269697973222059108,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,2.0,2.0
15799700680117919557,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,2.0,2.0
17673748773551293336,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,3.0,1.0
3560309827314751837,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,3.0,3.0
6044384871691484736,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,20.0,1.0
12564071146629220384,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,2.0,1.0
43062528852885152,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,5.0,2.0
10617998671670992764,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,6.0,5.0
927174530072435578,332519,2017-02-27 00:06:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,44.87,1.0
627220710207519043,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,5.0,5.0
6697384432790675172,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,2.0,2.0
11903129675752611954,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,4.0,4.0
3428403509280420987,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBSU-DNEC-YR7D-89W88,2.0,1.0
6017232225465871011,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBSU-DNEC-YR7D-89W88,10.0,2.0
16230207618092323915,330086,2017-02-20 05:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,40.41999999,1.0
6354319508371012842,327830,2017-02-13 21:15:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,44.69,1.0
11252402007041284399,322957,2017-01-31 06:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,40.78999999,1.0
17043431297905234182,319806,2017-01-22 11:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,68.38,1.0
2559238397270587247,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,40.09,1.0
8735104311281112451,306328,2016-12-15 18:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,82.53,1.0
12907459904054681298,302760,2016-12-05 19:11:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,84.38,1.0
13207578059536692713,299417,2016-11-26 10:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBSU-DNEC-YR7D-89W88,75.94,1.0
3219705732159684391,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-FBSU-DNEC-YR7D-89W88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14334222254214956086,293598,2016-11-10 04:11:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,174.75211575,2.0
17021917995039721025,290636,2016-11-01 20:49:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,256.78822673,2.0
4722278962183246362,287412,2016-10-23 17:52:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,152.66575781,2.0
8367069073641091214,283941,2016-10-14 01:27:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,152.75508608,2.0
12565268861661922721,280583,2016-10-04 16:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,171.38651086,2.0
11608975081730232437,274097,2016-09-16 12:00:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,164.17396456,2.0
9194604182906059185,273501,2016-09-14 20:18:51,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,1825.0,1.0
2235483346474995564,271045,2016-09-07 23:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,214.15159031,2.0
9994177205655555055,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,158.76132376,2.0
3883094047488270426,269573,2016-09-03 20:00:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,155.55418339,2.0
15071711729317067540,264398,2016-08-20 08:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,151.07488433,2.0
12302447895081730693,262424,2016-08-14 18:59:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,173.9771992,2.0
10826396258904023421,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,14.52809302,2.0
2007133216926861777,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,5.56475204,2.0
15176705724033763235,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,53.82474376,2.0
6532635735140896826,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,5.17363983,2.0
18106121297467601717,256962,2016-07-30 10:01:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,226.84043675,2.0
12650725983219943186,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,10.65816041,2.0
10131252617910291452,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,40.88902114,2.0
16788601820051977792,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,13.90551941,2.0
15579453577402679379,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,8.29892664,2.0
3671157587322073591,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,8.5014005,2.0
4380204339476548627,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,46.21096894,2.0
8828825798056647745,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,4.1904636,2.0
12124476886064319923,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,5.01091853,2.0
357117788135478109,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,12.57953495,2.0
5642496923110350657,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.96003573,2.0
13503610603464069708,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,7.83595167,2.0
4980037456977827850,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.00402424,2.0
2428874274252150449,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,7.40587036,2.0
8298578798146411525,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.55237979,2.0
15071754439741417747,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,5.48875023,2.0
17082020234265027862,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,10.52268377,2.0
9835050112649064391,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.10388374,2.0
15428285390782286620,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,6.31450117,2.0
961083088726003344,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,62.83467771,2.0
12485960478221875897,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,31.39029685,2.0
15118974532479499536,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,27.58257188,2.0
6446226970811120666,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,105.5587141,2.0
1514866580194404162,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,13.62665642,2.0
1735222382619440615,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,4.85756953,2.0
5289945206828335881,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,3.70794541,2.0
7380358320230039294,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,5.46419176,2.0
4137379672256536664,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,8.97246957,2.0
6258581148946021641,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.99063803,2.0
4714393096434635253,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,31.17069361,2.0
14286940051488978166,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,8.11410266,2.0
243363573205662353,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,8.74221624,2.0
2708539855321510513,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,10.91705983,2.0
4938212607430625488,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,7.67836025,2.0
275387953395653318,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,14.12589154,2.0
15133960556387261443,249804,2016-07-10 07:00:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,4.10441198,2.0
8663757616625122183,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,7.8152718,2.0
8093549360605952274,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,12.63748696,2.0
18035523350691851888,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,22.80684764,2.0
7676521864638322786,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.48646594,2.0
3791104436190557487,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.28413996,2.0
13484361151674788779,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,6.85442006,2.0
7459334400526526246,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,20.00906029,2.0
9774586193562957611,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,41.69837899,2.0
5973206602857627644,248236,2016-07-05 20:56:44,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,3040.0,3.0
928493586293101094,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.98408888,2.0
12938580472997734284,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,15.40924117,2.0
14311012807859888244,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,4.84240348,2.0
7247412062403447431,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,6.77101856,2.0
6276445050934861766,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FBSU-DNEC-YR7D-89W88,2.68010194,2.0
