ID,Height,timestamp,Type,From,To,Amount,Fee
505731219411620075,1019119,2022-05-28 18:41:39,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
9538654857050786462,1019119,2022-05-28 18:41:39,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-6H2J-Q9P3-QZU3-A2WCC,375.0,0.0
11943003889705932922,1019119,2022-05-28 18:41:39,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
16422115268460494729,1019118,2022-05-28 18:37:58,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
13603848415412324875,1019065,2022-05-28 15:08:33,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-4XB5-EUPG-JZ7U-9ARJL,50500.2,0.0294
5577161069202292198,1019065,2022-05-28 15:08:33,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
18194289142968296803,1016380,2022-05-21 03:54:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,500.10878,0.02205
18333649629192739860,1016380,2022-05-21 03:54:51,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0294
309431040219568574,1010752,2022-05-05 12:37:22,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
14642796562919876694,1010752,2022-05-05 12:37:22,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-8847-MLSK-5MPZ-2L2ER,375.0,0.0
18166704504726618272,1010752,2022-05-05 12:37:22,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
7700530345628266978,1010751,2022-05-05 12:33:24,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
13604131555086353617,1010692,2022-05-05 08:27:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,50500.2,0.0294
14167795585506565387,1010692,2022-05-05 08:27:50,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
2111190476047405148,1010325,2022-05-04 08:06:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0294
8720121494683068379,1010325,2022-05-04 08:06:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,500.10878,0.02205
8060390094309351849,995023,2022-03-22 19:14:18,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,40400.0,0.0
1953457075313838850,995023,2022-03-22 19:14:18,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-WDDS-LFBV-EG4W-HAXWT,300.0,0.0
11113756634557526779,995023,2022-03-22 19:14:18,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
2321776276137343800,995022,2022-03-22 19:10:01,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
14640199770225834847,994890,2022-03-22 10:26:14,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-4XB5-EUPG-JZ7U-9ARJL,40400.2,0.0294
4462307081696536880,994890,2022-03-22 10:26:14,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
9463923960858315562,988739,2022-03-05 08:12:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0294
14927363117645013038,988739,2022-03-05 08:12:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,400.10878,0.02205
5341017019751562293,988573,2022-03-04 20:57:42,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,20200.0,0.0
16553795697884002033,988573,2022-03-04 20:57:42,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-7X4P-6V6P-32VT-AK24K,150.0,0.0
5824545672584807175,988573,2022-03-04 20:57:42,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
11311680587522539858,988572,2022-03-04 20:52:35,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
17562716095275555957,987932,2022-03-03 02:12:08,Arbitrary Message,S-7X4P-6V6P-32VT-AK24K,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
1988846964442951030,987932,2022-03-03 02:12:08,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-4XB5-EUPG-JZ7U-9ARJL,20200.2,0.0294
17954765041253423986,986680,2022-02-27 14:51:50,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0294
8214458951273494983,986680,2022-02-27 14:51:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,200.10878,0.02205
17183989031328125838,984840,2022-02-22 12:05:32,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,35350.0,0.0
9312570473592148096,984840,2022-02-22 12:05:32,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-8847-MLSK-5MPZ-2L2ER,262.5,0.0
10491462251685667880,984840,2022-02-22 12:05:32,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,87.564105,0.0
16317169599965513135,984839,2022-02-22 12:02:27,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
12376181606783989501,984787,2022-02-22 08:30:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,35350.2,0.0294
8522793364700940265,984787,2022-02-22 08:30:56,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
18023017177595860945,947205,2021-11-09 21:36:53,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.08085
7596645066216633758,947205,2021-11-09 21:36:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,350.10878,0.0735
16616471779026938220,947203,2021-11-09 21:30:06,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,30300.0,0.0
15642006784498615680,947203,2021-11-09 21:30:06,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-Q7QB-WPPC-6VE2-4QVTC,225.0,0.0
2010889002431321875,947203,2021-11-09 21:30:06,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
15082604249755495867,947202,2021-11-09 21:25:29,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
14481658562809021701,947196,2021-11-09 20:59:38,Arbitrary Message,S-Q7QB-WPPC-6VE2-4QVTC,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
3833029121123613573,947196,2021-11-09 20:59:38,Ordinary Payment,S-Q7QB-WPPC-6VE2-4QVTC,S-4XB5-EUPG-JZ7U-9ARJL,30300.2,0.0294
7171178839260013484,943127,2021-10-29 13:36:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0294
7579872186864242151,943127,2021-10-29 13:36:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,300.10878,0.02205
10868061072765178382,942831,2021-10-28 17:51:25,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,4040.0,0.0
9575352892553104635,942831,2021-10-28 17:51:25,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-96S9-K9HE-VJ3H-7GESY,30.0,0.0
14656778116759358983,942831,2021-10-28 17:51:25,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
1474420206126138379,942830,2021-10-28 17:46:02,Ordinary Payment,S-96S9-K9HE-VJ3H-7GESY,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
11409868602690280708,942781,2021-10-28 14:36:19,Ordinary Payment,S-96S9-K9HE-VJ3H-7GESY,S-4XB5-EUPG-JZ7U-9ARJL,4040.2,0.0294
1770099062044933485,942781,2021-10-28 14:36:19,Arbitrary Message,S-96S9-K9HE-VJ3H-7GESY,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
4826928562366556765,941075,2021-10-23 20:32:34,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.03675
8613742449943805759,941075,2021-10-23 20:32:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,40.10878,0.0294
12280976531032593443,940009,2021-10-20 21:41:30,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-LFNU-W5PT-CR3B-57VMB,3030.0,0.0
1563232916840935976,940009,2021-10-20 21:41:30,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-YPEN-MVQU-XK6X-6B2X7,22.5,0.0
1278204783841425588,940009,2021-10-20 21:41:30,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
18312071378870177401,940008,2021-10-20 21:38:59,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
18433922858974565285,939986,2021-10-20 20:09:17,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-4XB5-EUPG-JZ7U-9ARJL,3030.2,0.03675
1674331176665768042,939986,2021-10-20 20:09:17,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0294
10874071487882818752,938483,2021-10-16 15:36:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,30.12348,0.03675
2596742887695221070,938483,2021-10-16 15:36:32,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.0441
