ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L9PD-C9JR-2YY7-2FUUK,1e-08,0.00735
2703686784055374130,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9PD-C9JR-2YY7-2FUUK,0.0,1.0
18129542196416938973,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9PD-C9JR-2YY7-2FUUK,0.0,1.0
1921704852318540762,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9PD-C9JR-2YY7-2FUUK,0.0,1.0
7896729148885400018,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9PD-C9JR-2YY7-2FUUK,0.0,1.0
14803076940890209174,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9PD-C9JR-2YY7-2FUUK,0.0,1.0
2104891240904551031,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9PD-C9JR-2YY7-2FUUK,0.0,1.0
36645591333179263,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,11.35108896,1.0
9170532551753753986,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,9.08385079,1.0
5294024955233364921,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,30.89968106,1.0
10149452456739640937,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,20.71983454,1.0
11755820597783744249,20417,2014-10-07 14:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,11.2961161,1.0
38967567852504277,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,27.10384671,1.0
4494617310888099545,20118,2014-10-06 18:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,16.77697375,1.0
12674706156890319203,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,8.55213084,1.0
4104910498732163289,19813,2014-10-05 21:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,19.83158441,1.0
1978522207096403965,19709,2014-10-05 15:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,10.23695493,1.0
17838863081560703819,19512,2014-10-05 01:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,21.22451104,1.0
14417237187323995038,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,27.73081959,1.0
14682643857737670366,19306,2014-10-04 11:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,76.88718512,1.0
12494218870188563379,19209,2014-10-04 05:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,10.44057937,1.0
17545626971898934898,19106,2014-10-03 22:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,48.99318,1.0
14604276471015062800,19003,2014-10-03 16:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,25.75530309,1.0
2364483321313875186,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,10.39983503,1.0
9296889820677499809,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,39.88639657,1.0
10508052675249160062,18708,2014-10-02 19:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,45.87732482,1.0
6126318257547497827,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,38.72016404,1.0
342728320248456361,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,58.14925027,1.0
9429286074004819779,18310,2014-10-01 17:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L9PD-C9JR-2YY7-2FUUK,18.47954458,1.0
14173823419550868680,18158,2014-10-01 07:09:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L9PD-C9JR-2YY7-2FUUK,2.0,1.0
4735915091215849813,18145,2014-10-01 06:22:04,Reward Recipient Assignment,S-L9PD-C9JR-2YY7-2FUUK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6779653365790723387,18145,2014-10-01 06:22:04,Alias Assignment,S-L9PD-C9JR-2YY7-2FUUK,,0.0,1.0
4014988927499430815,18143,2014-10-01 06:04:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L9PD-C9JR-2YY7-2FUUK,2.0,1.0
6262872617102819542,18143,2014-10-01 06:04:51,Ordinary Payment,S-8V3X-ZCUT-QFUH-62L3A,S-L9PD-C9JR-2YY7-2FUUK,2.0,1.0
