ID,Height,timestamp,Type,From,To,Amount,Fee
12818818413453855730,710134,2020-01-19 20:50:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FC57-5B7B-J3X8-AXGY9,0.0,0.03675
15556157215182445984,677353,2019-10-20 03:30:55,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
14271467797641461742,677351,2019-10-20 03:19:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FC57-5B7B-J3X8-AXGY9,1399.59986665,0.0147
6832236965248561098,659958,2019-09-01 11:05:46,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-T79A-3TJG-TB3M-22DY2,0.1,0.1
4776993341205375029,658813,2019-08-29 06:33:44,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
6600327699543361571,658812,2019-08-29 06:23:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FC57-5B7B-J3X8-AXGY9,3499.0,0.02205
4255290113851335424,651612,2019-08-09 03:04:58,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,6700.0,0.1
846402944397754365,648904,2019-08-01 13:43:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FC57-5B7B-J3X8-AXGY9,6704.0,0.02205
16681013148373072411,644558,2019-07-20 09:35:57,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,1190.0,0.02205
15754316766949935371,642813,2019-07-15 12:27:50,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FC57-5B7B-J3X8-AXGY9,59.0,0.0588
4201166378096060267,641879,2019-07-12 22:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.42204333,1.5
5796768897774147723,641810,2019-07-12 17:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,105.9378129,1.5
3604849135236747970,641739,2019-07-12 12:17:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.32267764,1.5
12818973687625144481,641633,2019-07-12 05:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.16225748,1.5
8643499593039214407,641518,2019-07-11 21:37:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.61677715,1.5
5640471200194051684,641432,2019-07-11 15:49:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.9286265,1.5
3787425424606900227,641343,2019-07-11 10:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.69103506,1.5
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,107.42261106,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.62548139,1.5
1733138150993180618,641125,2019-07-10 19:20:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.25980686,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.26591219,1.5
13165884283245358830,641019,2019-07-10 12:17:18,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,1039.0,0.02205
13927080574383112927,640927,2019-07-10 05:58:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.62978717,1.5
3665194397466185100,640840,2019-07-10 00:02:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.80365582,1.5
7852057847395770831,640716,2019-07-09 15:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,107.39921281,1.5
6545679211017974664,640606,2019-07-09 08:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,107.29704607,1.5
12638837862438232881,640503,2019-07-09 01:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.42040864,1.5
13305157014575075155,640398,2019-07-08 18:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,108.34996889,1.5
14525787344556738378,640286,2019-07-08 11:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.09741044,1.5
5060869766272032547,640184,2019-07-08 04:31:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.21542918,1.5
14610515565862802141,640067,2019-07-07 20:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.48832906,1.5
1260832467409168717,639920,2019-07-07 10:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.55662064,1.5
7500921462713374021,639879,2019-07-07 07:43:15,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,996.0,0.1
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.34807112,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.84360937,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,108.10618846,1.5
16235100212977118377,639522,2019-07-06 08:08:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,104.18624055,1.5
14191750147739172073,639430,2019-07-06 01:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.97269706,1.5
12648698014591290025,639319,2019-07-05 18:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.79540724,1.5
9613920162554967799,639244,2019-07-05 13:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.12621344,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,105.536048,1.5
8713865539382907105,639059,2019-07-05 00:55:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.13740539,1.5
1662560801498702149,638896,2019-07-04 13:46:19,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,900.0,0.1
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,105.06893634,1.5
17526883280892034843,638778,2019-07-04 05:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.30938169,1.5
7801473639827754290,638666,2019-07-03 22:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,106.59174417,1.5
13596663945632041385,638573,2019-07-03 15:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.55119957,1.5
9264216826749657046,638444,2019-07-03 07:12:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.84154641,1.5
9944793430701882517,638351,2019-07-03 01:01:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.940222,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,107.12631785,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,104.98853085,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.8700401,1.5
1072356527813773311,637855,2019-07-01 15:43:10,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,600.0,0.1
2987025256517485064,637830,2019-07-01 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.13344777,1.5
18153854856756125683,637717,2019-07-01 06:53:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,106.54553423,1.5
4998606836363309602,637614,2019-06-30 23:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,112.52826474,1.5
6761253511347727454,637463,2019-06-30 13:22:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.385083,1.5
11600059923393637981,637320,2019-06-30 03:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.38182098,1.5
17779745760475921876,637207,2019-06-29 20:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.45531088,1.5
13130254313026159112,637188,2019-06-29 18:54:52,Reward Recipient Assignment,S-FC57-5B7B-J3X8-AXGY9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13967282648063975945,637183,2019-06-29 18:31:55,Reward Recipient Assignment,S-FC57-5B7B-J3X8-AXGY9,S-FC57-5B7B-J3X8-AXGY9,0.0,0.1
7895517782048938238,637167,2019-06-29 17:20:56,Reward Recipient Assignment,S-FC57-5B7B-J3X8-AXGY9,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
18219606862239125475,637158,2019-06-29 17:04:54,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,600.0,0.1
9429871349923337528,637144,2019-06-29 16:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.67082167,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.43932707,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,109.73748472,1.5
12818052712521540102,636851,2019-06-28 20:19:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.12961577,1.5
702975678257046024,636761,2019-06-28 14:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.56398581,1.5
6138919926307239204,636697,2019-06-28 09:43:36,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,400.0,0.1
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,114.69643849,1.5
16730131417415278069,636529,2019-06-27 22:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,103.04843493,1.5
4055556670666229361,636447,2019-06-27 17:22:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.63829051,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,105.16077862,1.5
12303740942269674112,636257,2019-06-27 03:58:06,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,400.0,0.1
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,106.88655852,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,105.3466922,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,106.39104637,1.5
14228933824382118056,635998,2019-06-26 10:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,114.41264425,1.5
15544961222298416648,635916,2019-06-26 05:17:33,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,300.0,0.1
15000808342510783867,635878,2019-06-26 02:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,104.45551903,1.5
14431993062561561420,635818,2019-06-25 22:26:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.74382316,1.5
18200317078518938314,635735,2019-06-25 16:53:24,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,104.61447077,1.5
17679478204505956427,635671,2019-06-25 13:15:49,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,200.0,0.1
14012144182946959623,635661,2019-06-25 12:39:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,102.62649929,1.5
9940234655182754401,635569,2019-06-25 06:01:52,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,100.89523573,1.5
3106617231878738054,635544,2019-06-25 04:31:07,Ordinary Payment,S-FC57-5B7B-J3X8-AXGY9,S-7Y85-BSRB-ZM3X-4Y3NF,300.0,0.1
3058220354881823906,635471,2019-06-24 23:06:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,104.330335,1.5
2522363842873566740,635383,2019-06-24 17:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.48881636,1.5
17589471472561319808,635303,2019-06-24 12:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FC57-5B7B-J3X8-AXGY9,101.43736327,1.5
13212923874660384323,634511,2019-06-22 06:52:53,Reward Recipient Assignment,S-FC57-5B7B-J3X8-AXGY9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11884769263092683645,634508,2019-06-22 06:49:50,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-FC57-5B7B-J3X8-AXGY9,5.0,0.1
