ID,Height,timestamp,Type,From,To,Amount,Fee
7413493296079199770,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5A4-JZHN-MLM4-8TCEM,0.0,1.0
7635348878818462475,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5A4-JZHN-MLM4-8TCEM,0.0,1.0
7304603189375224112,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5A4-JZHN-MLM4-8TCEM,0.0,1.0
7142648582578213404,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5A4-JZHN-MLM4-8TCEM,0.0,1.0
12692131163050517514,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5A4-JZHN-MLM4-8TCEM,0.0,1.0
9292066319545428142,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-SL6G-E5QL-DV45-BVM25,35.31989594,1.0
9307184061994848552,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-DNHC-Y6D9-EALQ-BD2T7,107.95968782,1.0
9335957160178896754,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-4QUA-BUDD-JYTR-FLHNP,120.0663198,1.0
9659590965410771402,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-TFWG-HHZL-EWNL-B7E7M,47.42652792,1.0
9743619866753642160,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RYQS-TMVF-FMNA-8WNDY,35.31989594,1.0
9779892596953731140,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-ENPP-2BLP-24LZ-8EMPK,11.10663198,1.0
9850279921424913064,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-PERP-V9WK-CYTC-3F9GR,35.31989594,1.0
9960848320964924006,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-28U3-JAEK-BFHM-HXEHF,11.10663198,1.0
9973376377565228760,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-2EQE-FK8L-TYHQ-4C2V3,568.01170306,1.0
10068745017549574127,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-HCQ5-7VDC-WVLG-CB9PH,23.21326396,1.0
10453091817883528439,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-LCWS-AMB6-LW6X-CWM42,11.10663198,1.0
10750579728215051102,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-B2RP-EDV8-B8HX-7V2BS,35.31989594,1.0
10759742859651849141,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-5JAM-VD76-RKY6-ABN2X,11.10663198,1.0
10898383159997158087,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Y2RA-XD7J-MR2Z-88ENM,23.21326396,1.0
11002300742377707515,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KMN6-K5RU-C2EC-DVNDN,83.74642386,1.0
11129753737114936639,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-M9AT-GJ7K-FA2W-26UW2,11.10663198,1.0
11266554748406396442,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-DKQF-47EK-78E5-ELQRF,47.42652792,1.0
11366571339339029953,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-H2AH-XQPT-LN9B-F3ZKS,59.5331599,1.0
11673694426583323302,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-T9ZS-FZMX-JPMA-66TYH,11.10663198,1.0
11833063808035199488,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-64YU-NTAZ-NQEE-6LXBF,23.21326396,1.0
11845522029970707580,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-SFMR-LGNW-XYQ2-D83KE,35.31989594,1.0
11899007912177178360,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-CPXG-5ZK8-CYWD-CV3Q7,59.5331599,1.0
12069989096547218032,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-J2TP-WPZQ-2VZZ-7XK2J,241.1326396,1.0
12087963931740611723,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-77TZ-ZGDH-8844-GLW9W,11.10663198,1.0
12114808021523965985,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-M3W7-ZYFU-TQLF-FZFLW,23.21326396,1.0
12162409780185503139,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-9SJG-E2MJ-9RTG-AKP39,47.42652792,1.0
12415892920612009521,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-UVXE-GQ7F-64DB-HVS47,23.21326396,1.0
12488012380993961128,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-HTRE-SRAG-KC84-8NLXP,47.42652792,1.0
12649085753216676007,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-K48W-F6TF-LQJW-FHR6A,23.21326396,1.0
12771576676094741369,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-K562-SEFM-L54Y-A4SWY,47.42652792,1.0
12897621159545264185,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-JAHT-8YU3-LE76-D7V6M,168.49284772,1.0
12983377667728647104,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-TSGQ-R866-VTJ5-8PXMV,11.10663198,1.0
13101221939890977817,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-X4TQ-KQCN-6GTB-DPWL7,11.10663198,1.0
13126378784655729421,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-J5X9-5AB7-YV3P-AR3VR,35.31989594,1.0
13144950226190322713,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-LJTT-3MEZ-2AE9-CQD3T,23.21326396,1.0
13342513034787737603,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Y79J-4W86-PY4H-DPTXV,23.21326396,1.0
13613719452513949071,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-H2ZW-3H4D-RJBS-FCVGV,11.10663198,1.0
14013804746402043535,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-BPKQ-AXJ3-2MW8-G9KRK,11.10663198,1.0
14102316904424354521,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-HFYA-9TEF-DPJE-BQM8N,11.10663198,1.0
14529735993589153372,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EF7J-JCSC-F9P6-8H7QL,120.0663198,1.0
14579878605507900003,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-4N5J-ZSXR-EQGH-DPAN8,11.10663198,1.0
14602780272397897250,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-3M9W-X55N-EV8V-DQ5U6,11.10663198,1.0
14640541499303640419,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-VSWJ-RW86-RSAZ-GKDWU,11.10663198,1.0
14671970325584360702,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-SVML-D9CG-WU6H-7WYYH,71.63979188,1.0
14732569732582390215,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-27FK-R44G-FYUF-96A9W,35.31989594,1.0
14768389817849005062,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-8ASU-SGKA-QXSX-ATVKU,59.5331599,1.0
14774247196635368394,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-DDHS-MM2L-NA2L-BWSWY,83.74642386,1.0
15180330069391304293,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-62KU-RCQ9-XJGP-C9C44,120.0663198,1.0
15201631802849856175,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-C6R8-KHKC-XSBL-CFPEH,11.10663198,1.0
15220898097157367828,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-YMXH-VUY9-U9U2-925RF,47.42652792,1.0
15244510590502120995,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EH3A-JTXH-7EJX-FMAJK,59.5331599,1.0
15337307058290689555,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-XJQP-UAC2-UETL-6EPAT,11.10663198,1.0
15478426475106290805,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-2MJG-VKYN-2BLY-5FDYA,35.31989594,1.0
15510422358061870491,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-NAFN-3NV3-V2VQ-HQDKW,47.42652792,1.0
15658051960160521693,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-ASJD-G4FK-JWM3-F98BD,144.27958376,1.0
15932272333407640390,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-6NMA-TET2-25NS-97C82,71.63979188,1.0
15951035698271618495,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KYP2-89ZJ-B9D2-6P3X3,23.21326396,1.0
16079939873482540380,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-BZXW-GUYM-C3E7-8GA73,107.95968782,1.0
16757175012806797857,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-SXLR-CYGH-9ANB-FRDEY,180.5994797,1.0
16782062402174042072,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-PBUF-V3KL-CZ47-BSVAN,47.42652792,1.0
16785256258391288179,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Q8JX-Q47J-SRZU-BNAXR,11.10663198,1.0
16795132459791468039,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-JES7-EM5U-RNEZ-DHK6X,253.23927158,1.0
16814815986841587146,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-NXAW-TLCW-7CLX-3SJVX,23.21326396,1.0
16852063398118001618,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-6AA9-MA32-936T-ECJTK,59.5331599,1.0
17162755423518708266,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-WBXM-4NZR-SMLY-EAKAL,23.21326396,1.0
17179658533550662267,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-TC3L-MT96-MV6G-BMRA3,265.34590356,1.0
17390322807887192426,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Y3JR-N83L-D8SG-89Y8V,11.10663198,1.0
17501412323024398829,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-BT5N-W9T9-5F73-5QN65,83.74642386,1.0
17624548216804590525,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-W9B4-PQGF-EWHK-BECFK,47.42652792,1.0
17671150168306496776,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Y2GN-FYTL-Y5UC-EC7L4,23.21326396,1.0
17856458287032836244,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-9ZSL-KFAE-EBGS-8ER9B,23.21326396,1.0
17927374448658789532,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-JTZ4-VUU7-FSAR-9LDWH,35.31989594,1.0
17973270765393767785,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Y68H-95VX-8TQD-D472W,59.5331599,1.0
18128453805537917123,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-UQU3-KGCV-ARNB-3AMUE,11.10663198,1.0
18267531954015115570,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-FLXP-KYSY-MC58-6ARYE,120.0663198,1.0
18320737591226461387,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-3RAA-2GRG-LDS6-FAN7A,11.10663198,1.0
18326436323463384831,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-9Y58-R8ZV-6LTY-2YT6L,59.5331599,1.0
123274760120247079,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-N54D-Q2XQ-5MDM-GXSKL,71.63979188,1.0
247297402780070550,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Q7W8-AS7H-P43D-3FN2D,120.0663198,1.0
444295752668484948,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KZA6-8TEZ-KPD3-FWE3X,47.42652792,1.0
457817830581910867,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-ST5Q-VGPV-NV6W-6ABRW,71.63979188,1.0
480759892946340092,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-77Y8-ZZ2X-8PE9-22JRB,192.70611168,1.0
545792505480651106,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-CZVE-UQBH-BVM8-DU43E,47.42652792,1.0
635526902248205988,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RCEN-QV6Z-6GEJ-4QZVZ,71.63979188,1.0
965809448607753121,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-G4G3-3EP5-AV6D-4ZM6T,11.10663198,1.0
1048678014141906338,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-G2VM-6WD2-QDC5-D2E6H,216.91937564,1.0
1624168769651094794,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-ZQNV-HVFB-7HPS-2WYKF,1003.85045434,1.0
1665925442935766457,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-R5DC-C6QH-ARB6-DTRYS,11.10663198,1.0
1888232947335714312,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AAE5-4YKA-TVJ4-AE996,23.21326396,1.0
1895753837058877946,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RLAJ-X5V4-V7Y5-GC7V9,59.5331599,1.0
1906372989573575665,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EZR3-Z6EV-HDKL-C8PHR,11.10663198,1.0
2076454866875872907,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-R8YY-S5XS-J4Z3-6629C,47.42652792,1.0
2524367686090222457,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RAB8-LBGB-ZT9G-HBH4T,107.95968782,1.0
2605241391486183175,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-ULW5-GFN8-R8PX-6TBWD,83.74642386,1.0
2676299917158793382,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-TTCJ-7WLV-LUUB-FSD5P,35.31989594,1.0
2928140712517174896,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-V95D-ZPRQ-NYQC-7J6HV,35.31989594,1.0
2943061156531226994,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KUXZ-YD7A-QFZZ-FWK6A,47.42652792,1.0
3022068239074932052,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-QW84-57SJ-NZS8-DWZDM,35.31989594,1.0
3239166074405297149,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-Z4GK-SFBU-6LLT-2XETJ,11.10663198,1.0
3266445113896461712,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AZEG-RSD2-CPQE-CSHQQ,11.10663198,1.0
3611947343945309599,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-VVBG-CUQ8-3ZP6-6AKFT,47.42652792,1.0
3739737276488503499,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000738,1.0
3945485667795989362,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-XXG7-D7Y9-P9AJ-HYYFX,71.63979188,1.0
4025676504735424633,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-A4LV-J27P-8FRV-5UJF6,95.85305584,1.0
4027316825587803559,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-39QH-KC65-UGCP-53KG9,11.10663198,1.0
4186111208251747747,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-CHK6-YVMU-Q7P4-8UQ9R,35.31989594,1.0
4199788796952452322,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AC8W-454A-NBBE-B7ENJ,11.10663198,1.0
4345423543569403618,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-324Y-GNYX-3DXU-5WS2U,11.10663198,1.0
4406809605630586592,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-79CQ-P4YE-ED7U-DGFNK,23.21326396,1.0
4480698020824780613,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-88QE-SFZC-GHPS-AXTXN,35.31989594,1.0
4671148501404776391,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-GD4M-6MEY-3E9T-DKDZ9,71.63979188,1.0
4785627619770150640,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-QF6W-298Z-EA3D-EGL4G,23.21326396,1.0
4883113031509961894,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-J6J3-NPJD-HM23-CJPC4,35.31989594,1.0
5177124573901154548,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-DN22-7Q2J-V3U4-D7QNF,83.74642386,1.0
5283535174631118239,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-376D-JVMD-XGVZ-4XQUZ,132.17295178,1.0
5337191934477165891,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KSSR-4S5N-LZW2-2JR6L,47.42652792,1.0
5677443207655141886,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AC5Z-ARMG-99PJ-C7LLM,95.85305584,1.0
5770905403345831885,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-B2QR-H352-XF38-AVJQ6,11.10663198,1.0
5794628394575316500,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-V85X-SV3P-P6HD-D9AQ7,95.85305584,1.0
5868316616158066028,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-MYVH-8PVF-DXF5-DVZM3,23.21326396,1.0
5870759131640894078,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-DP6W-EZ7M-UE2M-6QAWM,47.42652792,1.0
6190022417652925026,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-8JK9-Y8MD-WWN9-HLYHH,23.21326396,1.0
6216556801505646800,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AKVR-HLL5-X5WM-ADGV2,23.21326396,1.0
6331449707969031749,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-UY5T-SS4S-4CJ2-977YD,107.95968782,1.0
6569264537585283345,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-P7U4-7DVQ-6BZK-29MTZ,83.74642386,1.0
6588703988859403858,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-PPW7-WEF7-TVKE-8A7WX,11.10663198,1.0
6930864662240781449,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-9RL6-37B5-U5C2-DEYA5,23.21326396,1.0
7021241146510851454,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-WGH3-F68T-49B8-H7WMA,95.85305584,1.0
7048459671747609868,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RZR4-WVSL-N3XQ-FRXP3,180.5994797,1.0
7070358860402198772,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-FTMG-UHZR-8HL9-9YHNT,95.85305584,1.0
7148642547748522943,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-E3NT-7YSY-3SHQ-25DR4,11.10663198,1.0
7655675315578891896,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-8SVL-79N4-LY7Z-9MK7K,216.91937564,1.0
7752621443973330709,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-X2LG-EB5R-JWTE-8D8ZA,11.10663198,1.0
7968613124182752616,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-APAB-5CL3-UQPK-89JLL,23.21326396,1.0
8089447892063477679,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-24GR-QRUZ-W5UC-GHG3H,11.10663198,1.0
8122358338468324981,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-F3A9-BM8B-6S55-CXZ24,11.10663198,1.0
8599754056885810368,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-275J-YTNJ-LSLA-GXB35,47.42652792,1.0
8924365653736548553,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-JHHM-8GJ3-NDFS-9REBQ,11.10663198,1.0
8944590227353288209,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-BQKK-2U8V-APPH-3Z6G9,71.63979188,1.0
8962836313597620860,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-GGXX-V7WN-KMMH-E5JER,71.63979188,1.0
9149304243584152851,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RMSG-D2G6-TDSV-3APXU,23.21326396,1.0
9200543282617149771,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-AS8M-Q3AV-HEYE-9BWDA,23.21326396,1.0
9614209556597789192,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-RMSG-D2G6-TDSV-3APXU,91.63681592,1.0
9899785201228985362,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-S32K-MTK5-PQBQ-8CD9T,45.31840796,1.0
10386122918737401427,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KSSR-4S5N-LZW2-2JR6L,45.31840796,1.0
10543153052647604156,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-9SJG-E2MJ-9RTG-AKP39,91.63681592,1.0
11237362939397505933,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-P7U4-7DVQ-6BZK-29MTZ,91.63681592,1.0
11388843244262288532,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EKSJ-BJUV-4DRC-9DUYF,45.31840796,1.0
11864365126767667208,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-EH3A-JTXH-7EJX-FMAJK,91.63681592,1.0
11953686774721969215,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-9Y58-R8ZV-6LTY-2YT6L,91.63681592,1.0
12282514396377743635,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-5FYH-AFGZ-6U86-6K95Y,45.31840796,1.0
12484357393387919428,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-V85X-SV3P-P6HD-D9AQ7,137.95522388,1.0
