ID,Height,timestamp,Type,From,To,Amount,Fee
13993115706289009724,384497,2017-07-22 15:39:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDYA-AJGB-GJGB-F2XKU,0.0,1.0
12728803258181933413,277978,2016-09-27 08:48:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LDYA-AJGB-GJGB-F2XKU,0.36164443,1.0
17584774824755692863,277569,2016-09-26 05:51:59,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11217577373643801697,277512,2016-09-26 02:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LDYA-AJGB-GJGB-F2XKU,0.0175515,1.0
13041944668286877111,277497,2016-09-26 00:46:02,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10884067305949290285,277494,2016-09-26 00:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDYA-AJGB-GJGB-F2XKU,5.0,1.0
1410012122001297900,277494,2016-09-26 00:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDYA-AJGB-GJGB-F2XKU,5.0,1.0
12929391402230696579,277388,2016-09-25 17:48:09,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14396691255201912138,277277,2016-09-25 10:35:46,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15483454330194022766,277194,2016-09-25 04:39:56,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2231187033594620256,277164,2016-09-25 02:29:32,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7460316412540432413,277163,2016-09-25 02:25:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDYA-AJGB-GJGB-F2XKU,5.0,1.0
45397454217590909,277145,2016-09-25 01:27:29,Reward Recipient Assignment,S-LDYA-AJGB-GJGB-F2XKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13222383530768431547,276463,2016-09-23 03:19:41,Account Update,S-LDYA-AJGB-GJGB-F2XKU,,0.0,1.0
16675602287468635455,276463,2016-09-23 03:19:41,Account Update,S-LDYA-AJGB-GJGB-F2XKU,,0.0,1.0
12887726801035246824,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDYA-AJGB-GJGB-F2XKU,5.0,1.0
