ID,Height,timestamp,Type,From,To,Amount,Fee
7085547134397009616,1086727,2022-12-02 17:13:01,Contract Payment,S-XQ48-3UGS-MPPR-6PMHL,S-K89B-WNN7-DM4E-96P7E,20200.0,0.0
5824612179468891987,1086727,2022-12-02 17:13:01,Contract Payment,S-XQ48-3UGS-MPPR-6PMHL,S-7WBF-JG3J-4FXV-3MJMN,150.0,0.0
9258068039679391561,1086727,2022-12-02 17:13:01,Contract Payment,S-XQ48-3UGS-MPPR-6PMHL,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
811927706013691475,1086726,2022-12-02 17:08:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XQ48-3UGS-MPPR-6PMHL,0.2,0.03
10053290720585281840,1086555,2022-12-02 05:42:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XQ48-3UGS-MPPR-6PMHL,0.0,0.03
14725557452804036232,1086555,2022-12-02 05:42:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XQ48-3UGS-MPPR-6PMHL,20200.2,0.04
12181459294511849622,1086431,2022-12-01 21:22:17,Arbitrary Message,S-K89B-WNN7-DM4E-96P7E,S-XQ48-3UGS-MPPR-6PMHL,0.0,0.04
4943605291578420875,1086431,2022-12-01 21:22:17,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-XQ48-3UGS-MPPR-6PMHL,200.10878,0.03
11019935052500207162,1086392,2022-12-01 18:49:00,Contract Payment,S-XQ48-3UGS-MPPR-6PMHL,S-K89B-WNN7-DM4E-96P7E,5050.0,0.0
2646447634337729866,1086392,2022-12-01 18:49:00,Contract Payment,S-XQ48-3UGS-MPPR-6PMHL,S-7WBF-JG3J-4FXV-3MJMN,37.5,0.0
10010465579598127872,1086392,2022-12-01 18:49:00,Contract Payment,S-XQ48-3UGS-MPPR-6PMHL,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
1818396779010440487,1086391,2022-12-01 18:45:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XQ48-3UGS-MPPR-6PMHL,0.2,0.03
14737291021049428536,1086371,2022-12-01 17:25:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-XQ48-3UGS-MPPR-6PMHL,0.0,0.03
17814629122585877958,1086371,2022-12-01 17:25:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XQ48-3UGS-MPPR-6PMHL,5050.2,0.04
1053789414543725324,1086359,2022-12-01 16:40:41,Arbitrary Message,S-K89B-WNN7-DM4E-96P7E,S-XQ48-3UGS-MPPR-6PMHL,0.0,0.04
1509673749802783648,1086359,2022-12-01 16:40:41,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-XQ48-3UGS-MPPR-6PMHL,50.12348,0.03
