ID,Height,timestamp,Type,From,To,Amount,Fee
15551619770272200369,779555,2020-07-31 18:44:58,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-4Y3L-HTP3-9HX5-2QU9P,1.80195,0.0735
18050966430773266208,742008,2020-04-18 00:36:51,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-JA2A-NGLQ-5LTH-GRKZY,5.0,0.0294
10219455971111530926,739922,2020-04-12 04:38:54,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0147
18379081237488491268,739800,2020-04-11 19:45:40,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-N3D6-8ZEY-XVGV-5VLX7,6.0,0.0294
11048258365579185355,735736,2020-03-31 11:44:57,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0588
282134514576284564,735126,2020-03-29 18:44:18,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.05145
13054852948363798001,734000,2020-03-26 15:25:28,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-XC6J-LQJH-TYAT-FWGDG,1.0,0.03675
14256724378891229905,730306,2020-03-16 07:20:03,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.05145
5524643489999322847,728739,2020-03-11 22:10:57,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.02205
14069424938918047516,728489,2020-03-11 05:27:18,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-K8HW-YB7S-EARQ-6Q8P6,7.0,0.0441
3591430257967441305,728239,2020-03-10 12:16:43,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-N3D6-8ZEY-XVGV-5VLX7,3.0,0.03675
10034261977733470711,728033,2020-03-09 22:27:51,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.03675
13947988984045807984,727687,2020-03-08 23:27:37,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.02205
16429421189985700610,726578,2020-03-05 20:47:51,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-HF8F-P7QY-RPPU-GN7C4,2.0,0.0441
8840776038243508770,726045,2020-03-04 09:01:24,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-MFE8-TF79-DF7M-6A3K3,7.0,0.03675
9307746520707904591,725687,2020-03-03 09:10:16,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0294
13986026305513700510,725218,2020-03-02 01:24:54,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-N3D6-8ZEY-XVGV-5VLX7,5.0,0.05145
3889994459336763248,724870,2020-03-01 02:35:12,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-24DY-33YS-KKYU-4PP7K,1.0,0.0588
13034848339300805105,723746,2020-02-26 22:44:10,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-N3D6-8ZEY-XVGV-5VLX7,3.0,0.05145
1726397445395851657,723182,2020-02-25 08:38:45,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-WD4K-BRUE-LNPX-9X663,3.0,0.00735
17173836909246915089,722798,2020-02-24 06:42:52,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.05145
1572033101391439183,722629,2020-02-23 19:30:00,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.05145
9172267663574343758,722346,2020-02-23 00:33:31,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.00735
10321937044026129348,721463,2020-02-20 13:11:30,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-62CR-S972-GDHE-39ZA9,10.0,0.05145
15728949823564169542,721095,2020-02-19 12:55:34,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-N3D6-8ZEY-XVGV-5VLX7,11.0,0.0294
15080138251357225884,720646,2020-02-18 06:17:33,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-CAQH-W33C-XC7L-5CRM3,2.0,0.0294
4290535953080531239,719341,2020-02-14 15:19:54,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0441
2167336278554045192,719267,2020-02-14 09:48:41,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-ELLP-KDN7-3HGQ-49M98,2.0,0.02205
4526531050093446774,719253,2020-02-14 09:02:38,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-G4UX-W5AL-LBMP-844U3,11.0,0.0588
1558824503836370119,717353,2020-02-09 00:50:14,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-MCEC-RMZE-5EHX-8KR49,3.0,0.03675
5792541188333212784,717252,2020-02-08 18:13:49,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-N3D6-8ZEY-XVGV-5VLX7,15.0,0.02205
17163291425878390313,717051,2020-02-08 04:27:12,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-X5QK-BL4U-SN56-D2NPJ,15.0,0.02205
6800568559845736596,715912,2020-02-05 00:30:19,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-N3D6-8ZEY-XVGV-5VLX7,20.0,0.0294
5483145766855955793,712733,2020-01-27 03:23:41,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-QPC8-AL8N-USGN-D5FKK,1.0,0.03675
5631701020551737725,712347,2020-01-26 01:14:40,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.05145
8173337231187431341,711332,2020-01-23 05:08:17,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0294
1553317351464226445,711315,2020-01-23 03:41:32,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-63R4-WQDA-8GZ7-5VVDU,2.0,0.02205
3143290291100377268,711224,2020-01-22 21:28:54,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0147
495060794015323270,711153,2020-01-22 16:57:59,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-T3GG-FBEX-E65E-357X7,3.0,0.03675
18192594894180817822,711070,2020-01-22 11:40:38,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-NTX9-P6YZ-Z2VW-ABLZ6,2.0,0.09555
2481824571870768492,710985,2020-01-22 05:39:16,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-N3D6-8ZEY-XVGV-5VLX7,6.0,0.03675
15522315494128658494,708518,2020-01-15 08:08:32,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-V38T-9RDJ-HXGW-8TX78,3.0,0.00735
9926645505597081026,708147,2020-01-14 07:36:26,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-RKZH-4FHJ-A9VH-7W5KN,22.0,0.0294
1767334557195885312,707776,2020-01-13 06:17:35,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-N3D6-8ZEY-XVGV-5VLX7,5.0,0.02205
1449466770595853385,707414,2020-01-12 06:18:54,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-N3D6-8ZEY-XVGV-5VLX7,5.0,0.00735
7377779546342751000,707126,2020-01-11 11:14:06,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.02205
6290135506248305556,707124,2020-01-11 10:49:06,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.00735
8921166420411155,706978,2020-01-11 01:08:57,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.00735
11040620521741539167,706868,2020-01-10 17:32:12,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.00735
16860340029708775659,706724,2020-01-10 07:54:18,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-AJNB-983G-UAFU-GF4GS,1.0,0.00735
14856097193493376998,706695,2020-01-10 06:04:26,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.00735
2141805651511370124,706308,2020-01-09 03:59:57,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0294
14648458963763424462,706250,2020-01-09 00:17:56,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.02205
5033175123373207279,706093,2020-01-08 13:31:11,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-U4B4-HNFG-KK6U-54MG3,1.0,0.02205
5672763517782195088,705977,2020-01-08 05:32:43,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-9TNP-V6S5-QFAR-CVWED,1.0,0.02205
1297755455468064930,705664,2020-01-07 08:28:11,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.0294
5940814670369121822,705474,2020-01-06 20:16:04,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-N3D6-8ZEY-XVGV-5VLX7,3.0,0.0294
11525728884234595225,705236,2020-01-06 03:59:14,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0147
13737083550710156746,705184,2020-01-06 00:44:34,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-N3D6-8ZEY-XVGV-5VLX7,1.0,0.0147
11712307530974910714,705021,2020-01-05 13:39:05,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0294
15063636514711504626,704925,2020-01-05 07:06:15,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-5NWD-46AE-SN99-58JRG,1.0,0.0147
13324254549404598755,704801,2020-01-04 22:46:54,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-E6LT-62DZ-SS8W-BJXRE,5.0,0.02205
2621432232846206332,704710,2020-01-04 17:05:58,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0147
16473124814235988954,704517,2020-01-04 03:51:30,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N3D6-8ZEY-XVGV-5VLX7,10.0,0.0294
