ID,Height,timestamp,Type,From,To,Amount,Fee
18302762054658973008,779604,2020-07-31 22:13:13,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.05145
10357986498092141907,742528,2020-04-19 11:26:44,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-6MF9-265C-8AZU-38WPY,1.0,0.0441
18317307983026950761,739980,2020-04-12 08:12:08,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-8YBP-VCGB-2HND-FZCH9,4.0,0.03675
10734612478972630878,738321,2020-04-07 16:57:55,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-NX4L-FUYP-43T2-H7VRA,4.0,0.0441
6867541179925949713,736998,2020-04-04 00:04:47,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-NX4L-FUYP-43T2-H7VRA,1.0,0.05145
2164027986623416295,735814,2020-03-31 17:06:18,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0147
13577348405701131707,732766,2020-03-23 04:16:22,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-Q5JG-MPDJ-8G8S-9EF6J,65.0,0.0147
8866688229677476841,731655,2020-03-20 01:58:40,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-NX4L-FUYP-43T2-H7VRA,65.0,0.03675
12444902066899292479,731120,2020-03-18 14:04:36,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5NTX-DNMC-9VTX-HH7Q7,1.0,0.0441
13680192046857594728,730782,2020-03-17 15:32:04,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.0441
14574796545049242279,730741,2020-03-17 12:18:58,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-NX4L-FUYP-43T2-H7VRA,2.0,0.00735
16453817883932866227,730056,2020-03-15 14:24:37,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-7T7A-7D5A-NEGQ-5K72K,24.0,0.05145
2538026483224780269,729759,2020-03-14 19:18:07,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0294
134865858799503657,729045,2020-03-12 19:06:11,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-NX4L-FUYP-43T2-H7VRA,4.0,0.03675
11828822265601240556,728960,2020-03-12 13:03:56,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0441
8935083105010089715,728271,2020-03-10 14:33:22,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-NX4L-FUYP-43T2-H7VRA,2.0,0.0147
17861860737959299409,727767,2020-03-09 04:41:26,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-NX4L-FUYP-43T2-H7VRA,11.0,0.0588
14168742240958057465,727726,2020-03-09 02:03:03,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-QGTT-95VH-PQZ6-84KT9,1.0,0.05145
18380941497043138229,727167,2020-03-07 12:52:20,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-NX4L-FUYP-43T2-H7VRA,1.0,0.00735
14078630273859184477,726589,2020-03-05 21:32:59,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0441
15140330234919734819,725636,2020-03-03 05:38:00,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0588
12366926244163201646,723942,2020-02-27 11:43:22,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-NX4L-FUYP-43T2-H7VRA,5.0,0.02205
2515607811006465962,722704,2020-02-24 00:31:38,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
9031811428499149036,720664,2020-02-18 07:21:10,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-NX4L-FUYP-43T2-H7VRA,2.0,0.0294
17499214092067141341,719194,2020-02-14 05:32:12,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.0147
8465097988550936362,718920,2020-02-13 10:52:30,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.03675
14609633614148633672,717849,2020-02-10 11:09:12,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-92HD-AM2V-42H6-CLGGU,4.0,0.02205
11749261825331908312,716926,2020-02-07 20:45:24,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-NX4L-FUYP-43T2-H7VRA,4.0,0.0441
3970965702790445872,715857,2020-02-04 20:52:34,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-XL8G-KZ83-W55Q-EPH95,1.0,0.05145
5034723877966043440,715778,2020-02-04 15:11:23,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-6G9R-YJHS-72EM-2V4NK,4.0,0.0588
6138983800717621540,715361,2020-02-03 11:53:20,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-NX4L-FUYP-43T2-H7VRA,7.0,0.0441
6507743160705027259,713261,2020-01-28 14:21:35,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-H7BF-C5GC-MMML-8B3TR,1.0,0.0147
15692785563352160771,713124,2020-01-28 05:28:46,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5RYL-XFZ5-ZYZ3-FQSY7,5.0,0.02205
12265694701249104905,712531,2020-01-26 13:42:06,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5PJB-JB74-T96C-8QHYM,7.0,0.00735
11510323009745268034,711208,2020-01-22 20:57:19,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-NX4L-FUYP-43T2-H7VRA,7.0,0.0294
9153761275723134808,708493,2020-01-15 06:37:47,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
10693542199711207267,707742,2020-01-13 04:22:11,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-NX4L-FUYP-43T2-H7VRA,8.0,0.02205
11598152444146133241,707717,2020-01-13 02:42:02,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.02205
3540986846510604246,707547,2020-01-12 15:23:48,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-WZKA-Y3FU-VPCR-GGT8W,5.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NX4L-FUYP-43T2-H7VRA,10.0,0.05145
