ID,Height,timestamp,Type,From,To,Amount,Fee
3241904296110719176,780464,2020-08-03 07:25:36,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-4Y3L-HTP3-9HX5-2QU9P,6.5002,0.06615
5941477406922586124,740267,2020-04-13 03:30:01,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-34YF-NX8A-6QLK-7JPZM,2.0,0.0588
11836670055851105393,737311,2020-04-04 21:11:26,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0294
18108982956414824659,737045,2020-04-04 03:09:25,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-248Z-XLHE-AE7Q-9SE59,12.0,0.0294
4747636225073896989,736904,2020-04-03 18:11:56,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-34YF-NX8A-6QLK-7JPZM,2.0,0.0147
9367722639139431180,736647,2020-04-03 00:59:14,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-YFRJ-LRGT-S3D3-5GL45,24.0,0.03675
7429685753215619756,736477,2020-04-02 13:21:31,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-34YF-NX8A-6QLK-7JPZM,9.0,0.0294
4107707538412598327,736313,2020-04-02 02:09:30,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-34YF-NX8A-6QLK-7JPZM,19.0,0.03675
8191476901759795248,731459,2020-03-19 12:47:58,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-34YF-NX8A-6QLK-7JPZM,9.0,0.0147
10175967272509642069,730158,2020-03-15 20:52:24,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-L3BJ-G5T6-UDHG-E4QMJ,11.0,0.02205
6491002007990986630,729767,2020-03-14 19:44:02,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-34YF-NX8A-6QLK-7JPZM,9.0,0.0147
15990431119261072945,727833,2020-03-09 09:03:03,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-34YF-NX8A-6QLK-7JPZM,2.0,0.02205
1972158375884600186,726873,2020-03-06 17:03:27,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-HDSQ-KESU-WEPJ-36JSA,4.0,0.0294
17048049184117782173,725868,2020-03-03 21:12:00,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-34YF-NX8A-6QLK-7JPZM,1.0,0.0294
2372305970937583853,724669,2020-02-29 12:38:44,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-CYDE-ZP3G-GXTG-FJZCG,29.0,0.0588
8672215414333299959,724262,2020-02-28 08:52:33,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-34YF-NX8A-6QLK-7JPZM,26.0,0.05145
5863900117839678529,722994,2020-02-24 20:04:11,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-34YF-NX8A-6QLK-7JPZM,3.0,0.0294
7665016008828651184,722839,2020-02-24 09:50:57,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.0441
11489013295531320404,721221,2020-02-19 21:11:41,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-34YF-NX8A-6QLK-7JPZM,1.0,0.0588
17980926723348786809,721123,2020-02-19 14:33:21,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-34YF-NX8A-6QLK-7JPZM,3.0,0.0294
9072968603390231359,720542,2020-02-17 23:31:33,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-CDUY-YMJQ-M2XQ-5YPGZ,2.0,0.05145
9648951312109576756,720514,2020-02-17 21:43:18,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-34YF-NX8A-6QLK-7JPZM,2.0,0.0441
13053934106331854,720174,2020-02-16 23:10:11,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-34YF-NX8A-6QLK-7JPZM,1.0,0.03675
16742431896463254291,718909,2020-02-13 09:42:08,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-VYFS-Z2PV-JD6E-4CYKY,6.0,0.0147
9002107961579574147,718760,2020-02-12 23:56:24,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.0588
10469883652872817037,718334,2020-02-11 19:52:58,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-34YF-NX8A-6QLK-7JPZM,1.0,0.02205
9988061737651833546,717726,2020-02-10 02:27:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-34YF-NX8A-6QLK-7JPZM,8.0,0.0588
16089551887166905898,715159,2020-02-02 21:49:27,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34YF-NX8A-6QLK-7JPZM,10.0,0.06615
