ID,Height,timestamp,Type,From,To,Amount,Fee
4880172794496513033,399948,2017-09-03 23:52:34,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,10673.0,1.0
2734453427275806035,399946,2017-09-03 23:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,10674.42734205,1.0
1000445474681625146,399931,2017-09-03 22:33:12,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,10005.0,1.0
4856603564554111459,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,10006.17741936,1.0
10592190125204255010,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,13392.0,1.0
12769323025612204839,394543,2017-08-19 20:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,13392.17072296,1.0
18353598951552877346,393348,2017-08-16 12:53:30,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,14090.0,1.0
7451855351634881015,393340,2017-08-16 12:18:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,14091.8046875,1.0
14527086238389363795,393300,2017-08-16 09:39:06,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,13700.0,1.0
3406479936700359756,393293,2017-08-16 09:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,13700.3364865,1.0
12271346082613327957,393167,2017-08-16 00:36:54,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,12813.0,1.0
16793335124081292348,393162,2017-08-16 00:26:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,12813.07276472,1.0
12283492912752756595,393129,2017-08-15 22:24:42,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,11988.0,1.0
5781757581790059079,393128,2017-08-15 22:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,11989.71609237,1.0
6540700172193409084,392273,2017-08-13 12:20:07,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,18640.0,2.0
12519928760672676139,392266,2017-08-13 11:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,18642.67800631,1.0
268101788766586441,392237,2017-08-13 09:44:11,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,17965.0,2.0
4424029700002614412,392230,2017-08-13 09:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,17966.87611842,1.0
7238857837012652768,392104,2017-08-13 01:15:56,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,15919.0,2.0
15604302229891952986,392092,2017-08-13 00:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,15921.14151555,1.0
13642670484095304009,391945,2017-08-12 14:45:21,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,15229.0,2.0
4766909555874360965,391933,2017-08-12 13:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,15230.83936441,1.0
9341684978909668770,391576,2017-08-11 13:43:31,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,13821.0,1.0
6396445911355938924,391569,2017-08-11 13:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,13821.5009012,1.0
6260362482898507237,391248,2017-08-10 15:55:26,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,11975.0,1.0
4750050645737288529,391244,2017-08-10 15:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,11976.133,1.0
12842753084385835580,391199,2017-08-10 12:17:26,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,12010.0,1.0
10122667960270360219,391196,2017-08-10 12:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,12011.8121,1.0
6540001516787004658,391149,2017-08-10 09:26:29,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,9714.0,1.0
14101447090083327851,391140,2017-08-10 08:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,9714.0,1.0
12937083407734718899,391009,2017-08-09 23:20:32,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,1711.0,1.0
7620832757480868848,390998,2017-08-09 22:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,1713.0,1.0
16126504948411599890,390986,2017-08-09 22:04:38,Ordinary Payment,S-6YJA-LVRT-6ABS-AMSS8,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
1494822895603576188,390975,2017-08-09 21:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YJA-LVRT-6ABS-AMSS8,10.0,1.0
