ID,Height,timestamp,Type,From,To,Amount,Fee
10865886135110481129,779536,2020-07-31 17:26:08,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.02205
4402893029877953579,742029,2020-04-18 01:56:20,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-4FJA-TB2Y-XL29-F75ZE,1.0,0.0588
13950304900237140955,741086,2020-04-15 11:00:06,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.0588
7227400226503859644,740861,2020-04-14 19:44:03,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0588
1411464402705382955,739098,2020-04-09 21:10:52,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-B6AQ-227A-WNSM-DVC56,8.0,0.02205
12701526687689378649,738933,2020-04-09 10:17:48,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-GC6B-CAQV-6Y4A-BFTUW,10.0,0.02205
16416125071081074027,738781,2020-04-08 23:56:58,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0147
16584426566776551752,738695,2020-04-08 18:20:12,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-P69V-278L-PVWX-6Q5VQ,1.0,0.0588
16461109368164722230,737504,2020-04-05 10:41:15,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-72LD-9LSK-Q2L8-ERJ52,7.0,0.02205
10230871514904938868,737203,2020-04-04 13:59:01,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-URLQ-TV8T-VX9R-7FZ2C,15.0,0.0588
17716897790719363781,736589,2020-04-02 20:52:01,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.0294
10815998914136328531,736318,2020-04-02 02:31:29,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-JWD2-BLD2-XS6T-9NBH8,18.0,0.0294
10030960977662609391,736267,2020-04-01 23:10:50,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-GC6B-CAQV-6Y4A-BFTUW,8.0,0.0147
3061499471382148680,734498,2020-03-28 00:26:39,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-GC6B-CAQV-6Y4A-BFTUW,13.0,0.0588
6842355570725862078,734385,2020-03-27 17:06:35,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-T7VY-W7YJ-HAAU-CDQWW,18.0,0.0294
7322079075744856543,731994,2020-03-21 00:37:23,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-3F7Q-YR9D-QAX7-54G4R,33.0,0.0588
238547859250337013,729443,2020-03-13 21:11:36,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-GC6B-CAQV-6Y4A-BFTUW,62.0,0.0294
7453017408295086399,729267,2020-03-13 09:34:10,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-GC6B-CAQV-6Y4A-BFTUW,7.0,0.0588
6263027378507658491,729007,2020-03-12 16:17:11,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-5R82-EFD9-PB2V-G4HD4,3.0,0.0147
17841204822044640903,727165,2020-03-07 12:42:01,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.0588
17284410399611749958,726320,2020-03-05 03:23:32,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-8MST-KTA7-DU98-5FEZJ,5.0,0.0147
17364529751844190461,725336,2020-03-02 09:18:35,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0294
5586205790107812283,722740,2020-02-24 03:09:55,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-Z4L8-YDEE-JX26-3RSJN,16.0,0.0441
11119229564832177098,722041,2020-02-22 04:21:36,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-GC6B-CAQV-6Y4A-BFTUW,12.0,0.0588
3643380419852940711,721566,2020-02-20 20:04:48,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0588
5043590897258576241,720471,2020-02-17 18:37:29,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0441
15124379306549292408,717132,2020-02-08 10:49:52,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-GC6B-CAQV-6Y4A-BFTUW,3.0,0.02205
2894091768676856039,716662,2020-02-07 02:46:17,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-GC6B-CAQV-6Y4A-BFTUW,9.0,0.05145
9453003698458432083,716627,2020-02-07 00:20:58,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0147
7152831679510409999,716069,2020-02-05 11:19:50,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-6E8U-LA9N-47S3-6VDXD,10.0,0.0294
6183110832961347768,714358,2020-01-31 16:10:38,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.05145
1099109540426956935,713160,2020-01-28 07:33:08,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.05145
12178239772027453143,712786,2020-01-27 06:38:36,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-2YK8-3KNW-RHZH-BV27P,2.0,0.0441
8378614994676316755,712326,2020-01-25 23:44:37,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-GE37-LQSX-UE2E-CDNMH,2.0,0.0441
478256800674609174,711310,2020-01-23 03:27:59,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-9PRY-PSJD-GPBA-395N7,15.0,0.0147
3632196122019223866,711027,2020-01-22 08:39:49,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.02205
16910783858574009326,710615,2020-01-21 04:50:27,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-GC6B-CAQV-6Y4A-BFTUW,3.0,0.03675
14640214696535125433,709049,2020-01-16 19:59:11,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.02205
1177720564010851401,708744,2020-01-15 23:23:44,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-D2EE-TX3P-AUHP-HPT4G,5.0,0.0294
9961866882498392375,707989,2020-01-13 20:38:40,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-GC6B-CAQV-6Y4A-BFTUW,4.0,0.0294
16602329194639070493,707899,2020-01-13 14:59:07,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-GC6B-CAQV-6Y4A-BFTUW,9.0,0.02205
17057756089232236113,707545,2020-01-12 15:15:54,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-LZQC-7SS4-WUGR-3G8S4,29.0,0.0147
6077501614927266015,707483,2020-01-12 10:57:07,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-9LSD-3CQA-92VF-F5J53,5.0,0.02205
18229937387766587461,707480,2020-01-12 10:41:16,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.02205
2871280636289132129,707434,2020-01-12 07:22:18,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-F7R5-Z5Q7-2E8X-487PB,14.0,0.0294
15078056599480194235,707398,2020-01-12 05:23:00,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GC6B-CAQV-6Y4A-BFTUW,30.0,0.02205
4092060370549930002,707107,2020-01-11 09:26:47,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.02205
12011252814841322893,707095,2020-01-11 08:42:31,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-GC6B-CAQV-6Y4A-BFTUW,18.0,0.0147
8312798116196345259,706950,2020-01-10 23:06:18,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-GC6B-CAQV-6Y4A-BFTUW,3.0,0.00735
17814379840348049613,706680,2020-01-10 04:53:43,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-GC6B-CAQV-6Y4A-BFTUW,8.0,0.0147
18221240845516838292,706377,2020-01-09 08:22:37,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0294
2845822468932678773,706258,2020-01-09 00:37:35,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.0147
11324822681163506798,706246,2020-01-08 23:48:38,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.00735
164000177158424884,706211,2020-01-08 21:23:45,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-URHP-NF64-7EHX-FJN62,2.0,0.02205
16672089253872906684,706150,2020-01-08 17:20:58,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-2VGJ-585S-PM97-BQXNT,5.0,0.0294
14737772697030855848,706132,2020-01-08 16:02:08,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-GC6B-CAQV-6Y4A-BFTUW,11.0,0.0294
16400448800023468955,705926,2020-01-08 02:17:47,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0294
18391197439017913738,705834,2020-01-07 19:53:26,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0294
5210392836468816635,705486,2020-01-06 20:58:19,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0147
12560053446417393825,705420,2020-01-06 16:04:33,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
17730789779125719723,705417,2020-01-06 15:56:57,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.0294
8531860602030256960,705251,2020-01-06 05:11:44,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-P99R-QFTH-4SPU-6FTXU,8.0,0.0147
17267280859534654924,705238,2020-01-06 04:13:32,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.00735
732875700651916578,705084,2020-01-05 17:38:18,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-UQVK-DYNZ-M6FM-79BA4,3.0,0.02205
5471196230680958222,704961,2020-01-05 09:18:15,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0147
11043159193703134960,704516,2020-01-04 03:45:34,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GC6B-CAQV-6Y4A-BFTUW,10.0,0.02205
