ID,Height,timestamp,Type,From,To,Amount,Fee
13833281346500403497,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZY8X-852X-3E4G-CHAZZ,1e-07,1.0
15622892096176507906,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZY8X-852X-3E4G-CHAZZ,1e-07,1.0
9340149967782059560,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,2.0,1.0001
241097548963173019,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,1.0,1.0
1873041941916936927,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,1.0,3.0
4279701280783197217,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,2.0,2.0
12484524743594869098,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,3.0,3.0
1802636169396956084,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,3.0,1.0
14512504880448457984,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,20.0,1.0
1111150500704957188,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,2.0,1.0
1761424881838126663,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,5.0,2.0
4230389090482602493,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,6.0,5.0
15327316431907315751,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,5.0,5.0
1030822935813791213,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,12.0,2.0
15430654700071430843,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,2.0,2.0
5985641010743864432,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,2.0,2.0
7846827982469799225,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,4.0,4.0
10137313333219458090,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8X-852X-3E4G-CHAZZ,2.0,1.0
17441660816040294684,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,2.0,1.0
1687655714087717350,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,2.0,1.0
9185170512976559185,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,2.0,1.0
13462164096359964447,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,5.0,2.0
5092966215918385345,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,5.0,2.0
3482439989987061159,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,11.0,2.0
162712101959312219,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,14.0,2.0
9691755568381958435,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,8.0,2.0
1470475969711571980,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8X-852X-3E4G-CHAZZ,10.0,2.0
9867925793739326279,329385,2017-02-18 06:07:30,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,399.0,1.0
1444050576221169777,329383,2017-02-18 05:54:14,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-ZY8X-852X-3E4G-CHAZZ,1000.0,1.0
17637978184590111899,329379,2017-02-18 05:32:17,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
13979833601222142333,329376,2017-02-18 05:22:05,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
9184717018117099658,329376,2017-02-18 05:22:05,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
18154826338823174230,329368,2017-02-18 04:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZY8X-852X-3E4G-CHAZZ,3.0,1.0
6540081869954682079,329363,2017-02-18 04:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZY8X-852X-3E4G-CHAZZ,3.0,1.0
17036479864063898566,329362,2017-02-18 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZY8X-852X-3E4G-CHAZZ,3.0,1.0
