ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YR2-H52V-HLWP-4FNF6,1e-08,0.59535
236272450047441198,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,0.57730387,1.0
13086196417069545074,461305,2018-02-22 13:58:20,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-7YR2-H52V-HLWP-4FNF6,0.0,1.0
5096432758336873966,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,2.21689021,1.0
13734811260462724221,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,0.93118318,1.0
10955220757351672378,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,9.34246756,1.0
17533094637894222088,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,5.0542677,1.0
3390355662571006075,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,15.88873038,1.0
2218797441728315927,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,9.98475337,1.0
202374800876232405,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,21.59040061,1.0
5883837334598967706,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,24.37878083,1.0
1541180079981679996,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,7.56292419,1.0
5068628958912936895,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,2.61798011,1.0
8149061172928640897,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,17.54389016,1.0
4226684869023966142,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,17.28161501,1.0
4800734935831821369,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,81.66459752,1.0
5113653813084867522,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,5.63112713,1.0
15587921005018608996,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,17.52769464,1.0
3464896509013530283,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,14.14311515,1.0
16607264638425123788,453143,2018-01-30 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,56.30538855,1.0
10360307007582004334,452637,2018-01-29 08:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,14.51927727,1.0
3465194039407055542,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7YR2-H52V-HLWP-4FNF6,10.28647199,1.0
14390108571648056118,452143,2018-01-27 23:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,0.18082705,1.0
8089250670801999446,452049,2018-01-27 16:58:29,Account Update,S-7YR2-H52V-HLWP-4FNF6,,0.0,1.0
17455614573637940864,452048,2018-01-27 16:55:34,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4027299006921727714,451895,2018-01-27 06:09:51,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15552588189498693725,451878,2018-01-27 04:55:44,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4284723097065644057,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7YR2-H52V-HLWP-4FNF6,0.18451354,1.0
16192640228954447858,448413,2018-01-17 12:53:48,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-7YR2-H52V-HLWP-4FNF6,0.0,1.0
11528766765961626700,448394,2018-01-17 11:39:27,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17747889812585678654,448387,2018-01-17 11:12:37,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6985499301794375598,448377,2018-01-17 10:28:03,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12697360023989922293,448362,2018-01-17 09:38:28,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18119810994275471711,447975,2018-01-16 07:31:39,Ordinary Payment,S-7YR2-H52V-HLWP-4FNF6,S-9QN4-Q3UZ-MC38-AN255,72.0,1.0
10999754853199503362,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,1.7710981,1.0
16528953787026640550,447728,2018-01-15 15:25:43,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-7YR2-H52V-HLWP-4FNF6,0.0,1.0
14209764031269069128,447342,2018-01-14 13:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,0.1722349,1.0
17414935972191563694,446850,2018-01-13 04:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,0.37323611,1.0
10105735319143055820,445973,2018-01-10 17:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7YR2-H52V-HLWP-4FNF6,2.15333513,1.0
6339484634674677872,444309,2018-01-06 01:36:04,Reward Recipient Assignment,S-7YR2-H52V-HLWP-4FNF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14587774314975896820,444273,2018-01-05 23:07:39,Ordinary Payment,S-7YR2-H52V-HLWP-4FNF6,S-9QN4-Q3UZ-MC38-AN255,1.0,1.0
3915209233136593925,444086,2018-01-05 10:14:43,Ordinary Payment,S-9QN4-Q3UZ-MC38-AN255,S-7YR2-H52V-HLWP-4FNF6,3.0,1.0
