ID,Height,timestamp,Type,From,To,Amount,Fee
12897138211362193496,363903,2017-05-25 19:15:04,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,4.0,1.0
12827969802458304710,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L42-R9PS-BT7B-7A7CV,2.0,1.0001
6799173681802186251,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L42-R9PS-BT7B-7A7CV,3.0,1.0
10739724951926966302,334985,2017-03-05 22:17:02,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,25.0,1.0
2462371889958382317,334561,2017-03-04 17:23:19,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,800.0,1.0
1008273551369502407,334193,2017-03-03 16:43:30,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,114000.0,11.0
9377180529952415084,334189,2017-03-03 16:34:16,Ask Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
18062550780348617845,334187,2017-03-03 16:22:02,Ask Order Cancellation,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
8303931472220448157,334169,2017-03-03 15:09:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,1000.0,1.0
17955599651846046063,334163,2017-03-03 14:38:37,Ask Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
1104922162716587634,334158,2017-03-03 14:23:43,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,400.0,1.0
3756842788293608404,334156,2017-03-03 14:08:11,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,500.0,1.0
8781307445358893903,334156,2017-03-03 14:08:11,Ask Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
3254922878952720189,333921,2017-03-02 22:12:07,Bid Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
2544160640734271218,333920,2017-03-02 22:04:41,Bid Order Cancellation,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
7063313563495802769,333920,2017-03-02 22:04:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,49990.0,1.0
17758241065477097045,333918,2017-03-02 21:57:01,Bid Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
5875360287085330563,333917,2017-03-02 21:56:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,49990.0,1.0
10356919425675351453,333915,2017-03-02 21:45:23,Bid Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
3559730662098590550,333897,2017-03-02 20:50:06,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
9846327511492643538,333869,2017-03-02 19:02:53,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,37000.0,4.0
8580712268428322541,333843,2017-03-02 17:01:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,62000.0,1.0
16232493865525685279,333841,2017-03-02 16:41:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,75000.0,1.0
3960371640626725163,333818,2017-03-02 15:30:35,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
17025715302495698762,333574,2017-03-01 23:07:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,100000.0,1.0
4804487178529288134,333533,2017-03-01 20:10:32,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,58000.0,6.0
14154486850029717669,333530,2017-03-01 20:02:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,49994.0,1.0
5592843654116170285,333527,2017-03-01 19:44:19,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
12396642596245145761,333525,2017-03-01 19:34:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,10000.0,1.0
1400774500320123196,333520,2017-03-01 19:25:21,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
7781464751852621044,333515,2017-03-01 18:53:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,29995.0,1.0
10099891020646199994,333508,2017-03-01 18:34:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,49990.0,1.0
10735985898267006944,333505,2017-03-01 18:21:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,49990.0,1.0
9907058910109459626,333494,2017-03-01 17:53:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,42000.0,1.0
17187231830984982760,333491,2017-03-01 17:45:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,9995.0,1.0
2409854452112726196,333488,2017-03-01 17:26:17,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
18284116418105470895,333480,2017-03-01 17:06:08,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,50005.0,5.0
2162671968384794327,333270,2017-03-01 02:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3L42-R9PS-BT7B-7A7CV,0.26755277,1.0
14210755392308218382,333194,2017-02-28 21:39:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,124000.0,1.0
3247630427921909219,333190,2017-02-28 21:16:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,11995.0,1.0
10549998857689591329,333189,2017-02-28 21:12:46,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,35000.0,15.0
7716500922853198149,333188,2017-02-28 20:50:04,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,40004.0,4.0
17029816508944048271,333185,2017-02-28 20:30:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,70000.0,1.0
7403406968503322412,333177,2017-02-28 20:13:56,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,30000.0,3.0
9118645715621442401,333169,2017-02-28 19:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,50000.0,1.0
16342160342746964249,333166,2017-02-28 19:25:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,14995.0,1.0
8240915701844871608,333120,2017-02-28 16:26:37,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,10000.0,1.0
12667822587986479717,333112,2017-02-28 16:12:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,5000.0,1.0
13960582318491969842,333103,2017-02-28 15:42:53,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,10001.0,1.0
11900951491362720972,333094,2017-02-28 15:06:32,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,6000.0,1.0
8588055342464378109,333091,2017-02-28 14:54:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,14000.0,1.0
11939662048923508339,333090,2017-02-28 14:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,5995.0,1.0
15769549774127758375,333085,2017-02-28 14:22:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3L42-R9PS-BT7B-7A7CV,1238.2536,1.0
8557768910898431181,332882,2017-02-28 00:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L42-R9PS-BT7B-7A7CV,0.01656977,1.0
12969616670730373694,332881,2017-02-28 00:17:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3L42-R9PS-BT7B-7A7CV,0.01656977,1.0
9527813728003421054,332829,2017-02-27 21:04:58,Bid Order Placement,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
14047282352247591602,332828,2017-02-27 20:54:17,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,1000.0,1.0
3176970800201458134,332825,2017-02-27 20:35:57,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,2500.0,1.0
4465309361343769913,332822,2017-02-27 20:27:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3L42-R9PS-BT7B-7A7CV,1995.0,1.0
7162312467258443543,332820,2017-02-27 20:20:36,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,4500.0,1.0
4498457717110690623,332819,2017-02-27 20:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3L42-R9PS-BT7B-7A7CV,6358.0625,1.0
14178548246418801387,332766,2017-02-27 16:58:21,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,1.0,1.0
14440128594651801889,332762,2017-02-27 16:45:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L42-R9PS-BT7B-7A7CV,2.0,1.0
13014735134255028485,332759,2017-02-27 16:20:39,Reward Recipient Assignment,S-3L42-R9PS-BT7B-7A7CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7764078311484439494,332758,2017-02-27 16:07:28,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,5.0,1.0
17827187888159430322,332756,2017-02-27 16:05:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3L42-R9PS-BT7B-7A7CV,3.0,1.0
2203324951572932504,332756,2017-02-27 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3L42-R9PS-BT7B-7A7CV,3.0,1.0
1782988627099286691,332477,2017-02-26 21:24:09,Reward Recipient Assignment,S-3L42-R9PS-BT7B-7A7CV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17101439923429777488,332476,2017-02-26 21:19:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L42-R9PS-BT7B-7A7CV,2.0,1.0
4273414420260705968,332476,2017-02-26 21:19:28,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,3.0,1.0
14016446297719638446,332475,2017-02-26 21:10:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3L42-R9PS-BT7B-7A7CV,4.0,1.0
3460904395842256786,332461,2017-02-26 20:06:49,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,1.0,1.0
2088199846897016420,332452,2017-02-26 19:31:31,Account Update,S-3L42-R9PS-BT7B-7A7CV,,0.0,1.0
14934427717815463504,332450,2017-02-26 19:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L42-R9PS-BT7B-7A7CV,3.0,1.0
