ID,Height,timestamp,Type,From,To,Amount,Fee
5665094652801667323,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,0.0,1.0
6095929876049291233,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,0.0,1.0
18442367458946213904,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,0.0,1.0
5884482433586973667,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,0.0,1.0
16579673092681510868,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,0.0,1.0
15615511045287510139,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,1.0,1.0
7365756453663141596,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SE9C-DXQW-7G3Z-AB5MT,0.0,1.0
9494439382240628529,33204,2014-11-12 08:19:17,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,1226999.0,1.0
1007706910912341818,33194,2014-11-12 07:48:18,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SE9C-DXQW-7G3Z-AB5MT,1227000.0,10.0
12995773277735305024,16430,2014-09-26 10:39:57,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,104644.60688199,1.0
6668158531382023709,16421,2014-09-26 10:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SE9C-DXQW-7G3Z-AB5MT,104645.60688199,1.0
11885361585700305877,10345,2014-09-09 10:46:24,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,1219.0,1.0
14088732954230159573,10345,2014-09-09 10:46:24,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
10060662035198940311,10315,2014-09-09 08:27:55,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SE9C-DXQW-7G3Z-AB5MT,2000.0,1.0
8570895707058374435,10314,2014-09-09 08:25:12,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-SE9C-DXQW-7G3Z-AB5MT,1220.0,1.0
10354046290196766410,10201,2014-09-09 01:16:56,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,4599.0,1.0
17096011470158936630,10201,2014-09-09 01:16:56,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,1549.0,1.0
8004377657343346480,10201,2014-09-09 01:16:56,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
3354158408852583094,10189,2014-09-09 00:23:31,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-SE9C-DXQW-7G3Z-AB5MT,6200.0,2.0
3638455966469019710,10189,2014-09-09 00:23:31,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SE9C-DXQW-7G3Z-AB5MT,4600.0,2.0
7823028232007119308,10189,2014-09-09 00:23:31,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SE9C-DXQW-7G3Z-AB5MT,1550.0,1.0
16290041950872959418,9810,2014-09-07 23:18:43,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,254.0,1.0
18425922299885826599,9810,2014-09-07 23:18:43,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
3391937050457624191,9810,2014-09-07 23:18:43,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,654.0,1.0
1785486594703401892,9705,2014-09-07 15:56:52,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SE9C-DXQW-7G3Z-AB5MT,655.0,1.0
17591807940129179033,9703,2014-09-07 15:52:23,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SE9C-DXQW-7G3Z-AB5MT,300.0,1.0
7118045175729597106,9702,2014-09-07 15:49:37,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-SE9C-DXQW-7G3Z-AB5MT,255.0,1.0
1372276462158902061,9620,2014-09-07 10:20:04,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
3651477989342023347,9620,2014-09-07 10:20:04,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
884393965608661301,9614,2014-09-07 09:58:32,Ordinary Payment,S-SE9C-DXQW-7G3Z-AB5MT,S-XHQ2-VKF8-X82E-BN3DM,3149.0,1.0
17320210151758900789,9608,2014-09-07 09:38:55,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SE9C-DXQW-7G3Z-AB5MT,300.0,1.0
15233553540673049903,9607,2014-09-07 09:25:41,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SE9C-DXQW-7G3Z-AB5MT,320.0,1.0
5479757322116432307,9596,2014-09-07 08:37:00,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SE9C-DXQW-7G3Z-AB5MT,3150.0,2.0
