ID,Height,timestamp,Type,From,To,Amount,Fee
10493353641505245837,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P5EQ-CELX-TUWR-AQCRG,1e-07,1.0
5174186307159941722,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,2.0,1.0001
11052525078078473555,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,1.0,1.0
2239175259039904684,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,1.0,3.0
14813903858042519638,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,2.0,2.0
14646512674275854412,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,3.0,3.0
18371108666257239599,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,3.0,1.0
6735542512566973303,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,3.0,3.0
4309431584366215779,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,20.0,1.0
7276242446249216824,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,2.0,1.0
1028069759473699341,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,5.0,2.0
5927298238839076722,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,6.0,5.0
5008008417002981016,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,5.0,5.0
8837521670231410992,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,12.0,2.0
4651853569015416291,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,2.0,2.0
7182109044241506262,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,2.0,2.0
9346880387615476600,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,4.0,4.0
12843652326601634692,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5EQ-CELX-TUWR-AQCRG,2.0,1.0
801841732646894563,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,2.0,1.0
14011857559552001800,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,2.0,1.0
16281522532675836700,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,2.0,1.0
13061825885319405019,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,5.0,2.0
17059205781226125801,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,5.0,2.0
17986306029168455396,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,11.0,2.0
3882225762737708934,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,14.0,2.0
86856219602745129,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,8.0,2.0
4079223384959546614,330994,2017-02-22 17:51:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5EQ-CELX-TUWR-AQCRG,0.02398253,1.0
7689404048749573197,330420,2017-02-21 03:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5EQ-CELX-TUWR-AQCRG,0.03830757,1.0
9309005154640629704,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5EQ-CELX-TUWR-AQCRG,10.0,2.0
2688849637335733650,329950,2017-02-19 19:56:32,Reward Recipient Assignment,S-P5EQ-CELX-TUWR-AQCRG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5275977813671889272,329924,2017-02-19 18:20:59,Reward Recipient Assignment,S-P5EQ-CELX-TUWR-AQCRG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1805424237969584042,329923,2017-02-19 18:20:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P5EQ-CELX-TUWR-AQCRG,3.0,1.0
14711503598271414346,329673,2017-02-19 01:34:35,Reward Recipient Assignment,S-P5EQ-CELX-TUWR-AQCRG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3248157762124482661,329668,2017-02-19 01:15:14,Reward Recipient Assignment,S-P5EQ-CELX-TUWR-AQCRG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2796181575092485751,329640,2017-02-18 23:30:03,Account Update,S-P5EQ-CELX-TUWR-AQCRG,,0.0,1.0
10278026916060586150,329637,2017-02-18 23:18:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P5EQ-CELX-TUWR-AQCRG,3.0,1.0
